Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council,
0010061809,CHUBB FIRE & SECURITY LTD,751.80,Smoke Alarms (Bbgh Standard),Repairs,13 Nov 2023,2324/08,LGE,N,,
0010061619,IDOX SOFTWARE LTD,"1,100.00",ICT - CapsUniform,Prof & Consultancy Fees,10 Nov 2023,2324/08,SME,Y,50%,
0010061409,IPSWICH BOROUGH COUNCIL,"6,531.81",Shared Revenues Partnership,Contributions to other Bodies,27 Oct 2023,2324/08,LGE,N,,
0010061468,IPSWICH BOROUGH COUNCIL,"19,274.02",Civil Parking Enforcement,Contracted Services,01 Nov 2023,2324/08,LGE,N,,
0010061596,IPSWICH BOROUGH COUNCIL,"282,805.00",Shared Revenues Partnership,Major Contracts,07 Nov 2023,2324/08,LGE,N,,
0010061329,SERCO LTD,"3,293.48",Open Spaces,Plant & Vehicle - Other costs,31 Oct 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,20.20,Belle Vue House,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,583.57,C Parks General,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,8.99,Calais St Depot,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,"6,615.02",Chilton Depot,Electricity,15 Nov 2023,2324/08,LGE,Y,50%,
0020028783,EDF ENERGY,"2,706.20",Climate Change and Sustainabil,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,160.71,Community Safety-CCTV,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,27.43,Hadleigh Market,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,"7,335.57",Hadleigh Pool,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,12.86,Headquarters General,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,889.78,HQ Energy,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,"22,132.00",Kingfisher Leisure Centre,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,29.86,Navigation House,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,357.00,Public Conveniences,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,460.82,Sewage Treatment Works,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,"8,723.37",Sheltered Accommodation,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,306.74,SP Comm Alarms (Non-SH),Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,717.70,Temporary Accommodation,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,"7,821.20",Tenancy Services,Electricity,15 Nov 2023,2324/08,LGE,N,,
0020028783,EDF ENERGY,"1,093.72",Wenham Depot,Electricity,15 Nov 2023,2324/08,LGE,Y,50%,
0020028761,GPC BARCLAYS,"11,465.96",Current Assets,Barclaycard Control,16 Oct 2023,2324/08,LGE,Y,7%,
0020028769,GPC BARCLAYS,"9,063.70",Current Assets,Barclaycard Control,16 Nov 2023,2324/08,LGE,Y,10%,
0010061719,STANNAH STAIRLIFTS LTD,"6,332.00",Council House Adaptions,Improvements,14 Nov 2023,2324/08,LGE,N,,
0010061815,STANNAH STAIRLIFTS LTD,"2,469.00",Council House Adaptions,Improvements,16 Nov 2023,2324/08,LGE,N,,
0010061685,POLSTEAD PARISH COUNCIL,"6,450.00",Comm Devt Grants,Grants,10 Nov 2023,2324/08,SME,N,,
0010061614,SUDBURY COMMON LANDS CHARITY,"11,847.24",Open Spaces,Contracted Services,09 Nov 2023,2324/08,SME,N,,
0010061390,SUDBURY TOWN COUNCIL,750.00,Grants & Contrbns,Contributions & Donations,01 Nov 2023,2324/08,SME,N,,
0010061507,SUFFOLK COUNTY COUNCIL,"16,680.00",ICT-Hardware/Software Refresh,Computer Equpt Purchases,03 Nov 2023,2324/08,LGE,Y,50%,
0010061598,SUFFOLK COUNTY COUNCIL,"2,100.80",ICT,Contracted Services,08 Nov 2023,2324/08,LGE,Y,50%,
0010061744,SUFFOLK COUNTY COUNCIL,"3,200.00",ICT,Computer Equpt Purchases,14 Nov 2023,2324/08,LGE,Y,50%,
0010061782,SUFFOLK COUNTY COUNCIL,"2,036.00",Software/ICT Projects/Surveys,Prof & Consultancy Fees,15 Nov 2023,2324/08,LGE,Y,50%,
0010061783,SUFFOLK COUNTY COUNCIL,"21,022.35",Domestic Waste,MRF Disposal,15 Nov 2023,2324/08,LGE,N,,
0010061783,SUFFOLK COUNTY COUNCIL,"20,239.41",Garden Waste,Garden Waste Disposal,15 Nov 2023,2324/08,LGE,N,,
0010061784,SUFFOLK COUNTY COUNCIL,"1,043.40",Building Services,"Equipment, Tools & Materials",15 Nov 2023,2324/08,LGE,Y,50%,
0010062049,SUFFOLK COUNTY COUNCIL,700.00,Land Chgs,Contracted Services,24 Nov 2023,2324/08,LGE,N,,
0010062064,ROYAL MAIL,781.57,Central Postal Serv,Postage,22 Nov 2023,2324/08,LGE,Y,50%,
0010061633,REED SPECIALIST RECRUITMENT LTD,519.84,Financial Servs,Recruitment,10 Nov 2023,2324/08,LGE,Y,50%,
0010061840,REED SPECIALIST RECRUITMENT LTD,519.84,Financial Servs,Recruitment,17 Nov 2023,2324/08,LGE,Y,50%,
0010062036,REED SPECIALIST RECRUITMENT LTD,519.84,Financial Servs,Recruitment,17 Nov 2023,2324/08,LGE,Y,50%,
0010062152,TRANSLATION & INTERPRETING PROVIDER LTD,600.00,Homelessness Private Sector,Telephone Costs,28 Nov 2023,2324/08,SME,N,,
0010061501,BT PAYMENT SERVICES,"9,943.93",ICT,Telephone Costs,04 Nov 2023,2324/08,LGE,N,,
0010061617,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,413.00",Public Health Funerals,Contracted Services,12 Sep 2023,2324/08,LGE,N,,
0010062031,HADLEIGH UNITED REFORMED CHURCH,"2,875.00",Temporary Accommodation,Rent Payable,23 Nov 2023,2324/08,SME,N,,
0010061536,ERNEST DOE & SONS LTD,"1,004.00",Open Spaces,"Equipment, Tools & Materials",23 Oct 2023,2324/08,LGE,N,,
0010061794,ERNEST DOE & SONS LTD,"2,308.34",Street & Major Road Cleansing,"Equipment, Tools & Materials",16 Nov 2023,2324/08,LGE,N,,
0010061304,WHYBROW PROPERTY SOLUTIONS LTD,"15,000.00",Major Imps,Repairs,30 Oct 2023,2324/08,SME,N,,
0010061308,WHYBROW PROPERTY SOLUTIONS LTD,"2,635.15",Building Services,Repairs,30 Oct 2023,2324/08,SME,N,,
0010061380,WHYBROW PROPERTY SOLUTIONS LTD,"21,186.63",Major Imps,Repairs,01 Nov 2023,2324/08,SME,N,,
0010061381,WHYBROW PROPERTY SOLUTIONS LTD,"17,512.05",Major Imps,Repairs,01 Nov 2023,2324/08,SME,N,,
0010061575,WHYBROW PROPERTY SOLUTIONS LTD,"9,998.55",Major Imps,Repairs,08 Nov 2023,2324/08,SME,N,,
0010061576,WHYBROW PROPERTY SOLUTIONS LTD,"6,000.00",Major Imps,Repairs,08 Nov 2023,2324/08,SME,N,,
0010061578,WHYBROW PROPERTY SOLUTIONS LTD,"14,000.00",Major Imps,Repairs,08 Nov 2023,2324/08,SME,N,,
0010061585,WHYBROW PROPERTY SOLUTIONS LTD,"7,000.00",Major Imps,Repairs,08 Nov 2023,2324/08,SME,N,,
0010061629,WHYBROW PROPERTY SOLUTIONS LTD,"13,484.69",Major Imps,Repairs,10 Nov 2023,2324/08,SME,N,,
0010061631,WHYBROW PROPERTY SOLUTIONS LTD,"5,382.14",Major Imps,Repairs,10 Nov 2023,2324/08,SME,N,,
0010061842,WHYBROW PROPERTY SOLUTIONS LTD,"15,590.52",Major Imps,Repairs,17 Nov 2023,2324/08,SME,N,,
0010061098,L A C CLEANING CONTRACTORS LIMITED,735.50,Other Temp Accommodation,General Cleaning,23 Oct 2023,2324/08,SME,N,,
0010061333,L A C CLEANING CONTRACTORS LIMITED,820.50,Voids Maintenance,Repairs,31 Oct 2023,2324/08,SME,N,,
0010061473,L A C CLEANING CONTRACTORS LIMITED,"2,970.00",Voids Maintenance,Repairs,03 Nov 2023,2324/08,SME,N,,
0010061564,L A C CLEANING CONTRACTORS LIMITED,"1,545.50",Voids Maintenance,Repairs,08 Nov 2023,2324/08,SME,N,,
0010061779,L A C CLEANING CONTRACTORS LIMITED,"2,380.50",Voids Maintenance,Repairs,16 Nov 2023,2324/08,SME,N,,
0010061781,L A C CLEANING CONTRACTORS LIMITED,590.50,Voids Maintenance,Repairs,16 Nov 2023,2324/08,SME,N,,
0010061968,L A C CLEANING CONTRACTORS LIMITED,575.50,Other Temp Accommodation,General Cleaning,23 Nov 2023,2324/08,SME,N,,
0010062100,L A C CLEANING CONTRACTORS LIMITED,691.77,Sheltered Accommodation,General Cleaning,28 Nov 2023,2324/08,SME,N,,
0010061451,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"2,314.64",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31 Oct 2023,2324/08,SME,N,,
0010061334,DMP TRAINING (UK),"1,441.00",Open Spaces,Training,16 Oct 2023,2324/08,SME,N,,
0010061208,TUDOR ENVIRONMENTAL,"1,064.62",Open Spaces,"Equipment, Tools & Materials",25 Oct 2023,2324/08,SME,N,,
0010061208,TUDOR ENVIRONMENTAL,93.50,Street & Major Road Cleansing,"Equipment, Tools & Materials",25 Oct 2023,2324/08,SME,N,,
0010061324,TUDOR ENVIRONMENTAL,564.46,Open Spaces,"Equipment, Tools & Materials",30 Oct 2023,2324/08,SME,N,,
0010061562,TUDOR ENVIRONMENTAL,"1,558.80",Open Spaces,"Equipment, Tools & Materials",07 Nov 2023,2324/08,SME,N,,
0010061610,BAREFOOT & GILLES LTD,"4,540.00",Hadleigh A1071 Workspace,Prof & Consultancy Fees,01 Nov 2023,2324/08,SME,N,,
0010061811,BAREFOOT & GILLES LTD,"1,060.00",Hadleigh A1071 Workspace,Prof & Consultancy Fees,16 Nov 2023,2324/08,SME,N,,
0010062090,BAREFOOT & GILLES LTD,600.00,Hadleigh A1071 Workspace,Prof & Consultancy Fees,28 Nov 2023,2324/08,SME,N,,
0010061606,THE MIX STOWMARKET LTD,"31,600.00",Youth Social Prescribing,Contracted Services,09 Nov 2023,2324/08,SME,N,,
0010061913,THE MIX STOWMARKET LTD,"31,000.00",Youth Social Prescribing,Contracted Services,09 Oct 2023,2324/08,SME,N,,
0010061428,CARTER JONAS LLP,"5,545.38",Borehamgate Shopping Centre,Contracted Services,28 Jun 2023,2324/08,LGE,N,,
0010061910,DALROD (UK) LTD,"21,300.00",Chilton Depot,Grounds & Site Maintenance,21 Nov 2023,2324/08,SME,Y,50%,
0010061447,OPUS PEOPLE SOLUTIONS LTD,506.41,Homeless Prevention Fund,Agency Staff,02 Nov 2023,2324/08,SME,N,,
0010061447,OPUS PEOPLE SOLUTIONS LTD,278.59,Devt Management -Applications,Agency Staff,02 Nov 2023,2324/08,SME,N,,
0010061447,OPUS PEOPLE SOLUTIONS LTD,544.50,Climate Change and Sustainabil,Agency Staff,02 Nov 2023,2324/08,SME,N,,
0010061447,OPUS PEOPLE SOLUTIONS LTD,179.88,Customer servs,Agency Staff,02 Nov 2023,2324/08,SME,N,,
0010061447,OPUS PEOPLE SOLUTIONS LTD,512.32,Building Services,Agency Staff,02 Nov 2023,2324/08,SME,N,,
0010061713,OPUS PEOPLE SOLUTIONS LTD,349.20,Homeless Prevention Fund,Agency Staff,10 Nov 2023,2324/08,SME,N,,
0010061713,OPUS PEOPLE SOLUTIONS LTD,39.10,Devt Management -Applications,Agency Staff,10 Nov 2023,2324/08,SME,N,,
0010061713,OPUS PEOPLE SOLUTIONS LTD,779.63,Climate Change and Sustainabil,Agency Staff,10 Nov 2023,2324/08,SME,N,,
0010061713,OPUS PEOPLE SOLUTIONS LTD,426.28,Health & Safety,Agency Staff,10 Nov 2023,2324/08,SME,N,,
0010061713,OPUS PEOPLE SOLUTIONS LTD,122.52,Covid-19 Test and Trace,Agency Staff,10 Nov 2023,2324/08,SME,Y,100%,
0010061713,OPUS PEOPLE SOLUTIONS LTD,118.47,Customer servs,Agency Staff,10 Nov 2023,2324/08,SME,N,,
0010061713,OPUS PEOPLE SOLUTIONS LTD,563.96,Building Services,Agency Staff,10 Nov 2023,2324/08,SME,N,,
0010061823,OPUS PEOPLE SOLUTIONS LTD,353.73,Homeless Prevention Fund,Agency Staff,16 Nov 2023,2324/08,SME,N,,
0010061823,OPUS PEOPLE SOLUTIONS LTD,532.12,Climate Change and Sustainabil,Agency Staff,16 Nov 2023,2324/08,SME,N,,
0010061823,OPUS PEOPLE SOLUTIONS LTD,425.34,Health & Safety,Agency Staff,16 Nov 2023,2324/08,SME,N,,
0010061823,OPUS PEOPLE SOLUTIONS LTD,367.56,Covid-19 Test and Trace,Agency Staff,16 Nov 2023,2324/08,SME,Y,100%,
0010061823,OPUS PEOPLE SOLUTIONS LTD,179.89,Customer servs,Agency Staff,16 Nov 2023,2324/08,SME,N,,
0010061823,OPUS PEOPLE SOLUTIONS LTD,941.91,Building Services,Agency Staff,16 Nov 2023,2324/08,SME,N,,
0010062027,OPUS PEOPLE SOLUTIONS LTD,276.64,Homeless Prevention Fund,Agency Staff,23 Nov 2023,2324/08,SME,N,,
0010062027,OPUS PEOPLE SOLUTIONS LTD,259.87,Climate Change and Sustainabil,Agency Staff,23 Nov 2023,2324/08,SME,N,,
0010062027,OPUS PEOPLE SOLUTIONS LTD,402.66,Health & Safety,Agency Staff,23 Nov 2023,2324/08,SME,N,,
0010062027,OPUS PEOPLE SOLUTIONS LTD,306.30,Covid-19 Test and Trace,Agency Staff,23 Nov 2023,2324/08,SME,Y,100%,
0010062027,OPUS PEOPLE SOLUTIONS LTD,121.21,Customer servs,Agency Staff,23 Nov 2023,2324/08,SME,N,,
0010062027,OPUS PEOPLE SOLUTIONS LTD,352.69,Building Services,Agency Staff,23 Nov 2023,2324/08,SME,N,,
0010062085,OPUS PEOPLE SOLUTIONS LTD,"2,371.12",Building Services,Recruitment,30 Oct 2023,2324/08,SME,Y,50%,
0010062086,OPUS PEOPLE SOLUTIONS LTD,"2,371.12",Building Services,Recruitment,30 Oct 2023,2324/08,SME,Y,50%,
0010061642,CORNERSTONE BARRISTERS,"2,500.00",Devt Management -Applications,Legal ex App proj&pre-decn adv,12 Nov 2023,2324/08,SME,N,,
0010061752,INSPIRE SUFFOLK LTD,"11,000.00",Shared Prosperity Fund,Prof & Consultancy Fees,31 Oct 2023,2324/08,SME,N,,
0010061858,INSPIRE SUFFOLK LTD,"3,100.00",Grants & Contrbns,Contributions & Donations,16 Nov 2023,2324/08,SME,N,,
0010061223,VERTAS GROUP LTD,"7,945.88",Central Postal Serv,Postage,26 Oct 2023,2324/08,SME,Y,50%,
0010061410,COLLINS SKIP HIRE,825.00,Building Services,Waste Disposal,31 Oct 2023,2324/08,SME,Y,50%,
0010061640,COLLINS SKIP HIRE,550.00,Building Services,Waste Disposal,13 Nov 2023,2324/08,SME,Y,50%,
0010061859,COLLINS SKIP HIRE,550.00,Building Services,Waste Disposal,20 Nov 2023,2324/08,SME,Y,50%,
0010062037,POSTURITE LTD,"1,305.09",Health & Safety,"Equipment, Tools & Materials",24 Nov 2023,2324/08,SME,Y,50%,
0010061353,4PRINCIPLES CONSTRUCTION LTD,"6,487.91",Mand Disabled Facilities Grant,Grants,31 Oct 2023,2324/08,SME,N,,
0010061540,4PRINCIPLES CONSTRUCTION LTD,"5,996.67",Mand Disabled Facilities Grant,Grants,07 Nov 2023,2324/08,SME,N,,
0010061686,4PRINCIPLES CONSTRUCTION LTD,"10,811.34",Mand Disabled Facilities Grant,Grants,10 Nov 2023,2324/08,SME,N,,
0010062080,HOSPITAL RADIO PUBLICATIONS,915.00,Housing Standards,Prof & Consultancy Fees,15 Aug 2023,2324/08,SME,Y,50%,
0010061382,PENNA PLC,"3,000.00",Financial Servs,Recruitment,31 Oct 2023,2324/08,SME,Y,50%,
0010061630,PENNA PLC,"4,840.00",Management Team,Agency Staff,02 Nov 2023,2324/08,SME,Y,50%,
0010061682,FROST AND PARTNERS,"1,100.00",Homes for Ukraine,Rent Payable,13 Nov 2023,2324/08,SME,N,,
0010061065,LOFTY HEIGHTS LTD,"2,200.00",Tenancy Services,Grounds & Site Maintenance,23 Oct 2023,2324/08,SME,N,,
0010061915,SUFFOLK MARKET EVENTS,682.50,Hadleigh Market,Contracted Services,21 Nov 2023,2324/08,SME,N,,
0010061129,HAYS SPECIALIST RECRUITMENT LTD,"1,594.14",Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,23 Oct 2023,2324/08,LGE,N,,
0010061129,HAYS SPECIALIST RECRUITMENT LTD,797.07,Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,23 Oct 2023,2324/08,LGE,Y,50%,
0010061209,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,25 Oct 2023,2324/08,LGE,Y,50%,
0010061322,HAYS SPECIALIST RECRUITMENT LTD,862.99,Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,30 Oct 2023,2324/08,LGE,Y,50%,
0010061424,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,01 Nov 2023,2324/08,LGE,Y,50%,
0010061595,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,08 Nov 2023,2324/08,LGE,Y,50%,
0010061728,HAYS SPECIALIST RECRUITMENT LTD,958.88,Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,13 Nov 2023,2324/08,LGE,Y,50%,
0010061756,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,15 Nov 2023,2324/08,LGE,Y,50%,
0010061895,HAYS SPECIALIST RECRUITMENT LTD,"1,318.46",Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,20 Nov 2023,2324/08,LGE,Y,50%,
0010061967,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,22 Nov 2023,2324/08,LGE,Y,50%,
0010062070,HAYS SPECIALIST RECRUITMENT LTD,"1,120.69",Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,27 Nov 2023,2324/08,LGE,Y,50%,
0010061440,THE STOWMARKET GLASS COMPANY LTD,585.00,Building Services,Repairs,13 Oct 2023,2324/08,SME,Y,50%,
0010061462,RIX PETROLEUM (EAST ANGLIA) LTD,"1,332.30",Open Spaces,Plant & Vehicle Fuel,01 Nov 2023,2324/08,SME,Y,50%,
0010060444,KNOWLES ASSOCIATES TFM LTD,"4,242.86",Public Realm TransitionProject,"Equipment, Tools & Materials",04 Aug 2023,2324/08,SME,N,,
0010061919,KNOWLES ASSOCIATES TFM LTD,"6,514.00",Building Services,Lease Cars - Payment,12 Oct 2023,2324/08,SME,Y,50%,
0010061920,KNOWLES ASSOCIATES TFM LTD,"1,642.50",Building Services,Lease Cars - Payment,12 Oct 2023,2324/08,SME,Y,50%,
0010062068,KNOWLES ASSOCIATES TFM LTD,"8,778.00",Open Spaces,Plant & Vehicle - Other costs,12 Oct 2023,2324/08,SME,N,,
0010061124,NORTHUMBRIAN WATER LTD,"2,424.78",Water Sampling,Sampling & Analysis,23 Oct 2023,2324/08,LGE,N,,
0010061249,NORTHUMBRIAN WATER LTD,40.66,Building Services,Legionella Testing,27 Oct 2023,2324/08,LGE,N,,
0010061249,NORTHUMBRIAN WATER LTD,25.03,Chilton Depot,Legionella Testing,27 Oct 2023,2324/08,LGE,Y,50%,
0010061249,NORTHUMBRIAN WATER LTD,360.06,Public Conveniences,Legionella Testing,27 Oct 2023,2324/08,LGE,N,,
0010061249,NORTHUMBRIAN WATER LTD,175.17,Sheltered Accommodation,Legionella Testing,27 Oct 2023,2324/08,LGE,N,,
0010061249,NORTHUMBRIAN WATER LTD,180.04,Temporary Accommodation,Legionella Testing,27 Oct 2023,2324/08,LGE,N,,
0010061249,NORTHUMBRIAN WATER LTD,34.41,Wenham Depot,Legionella Testing,27 Oct 2023,2324/08,LGE,Y,50%,
0010061612,NORTHUMBRIAN WATER LTD,"2,004.03",Water Sampling,Sampling & Analysis,09 Nov 2023,2324/08,LGE,N,,
0010061549,STORETEC SERVICES LTD,775.05,ICT,"Equipment, Tools & Materials",31 Oct 2023,2324/08,SME,Y,50%,
0010061589,TAYLORS FLOORING & FURNITURE,762.50,Sheltered General Mgmt,Furniture,03 Nov 2023,2324/08,SME,N,,
0010062067,IPSWICH TOWN FOOTBALL CLUB CO. LTD,596.00,Governance,Room Hire,15 Aug 2023,2324/08,LGE,N,,
0010061599,TOP FLOORS (EAST ANGLIA) LTD,"1,481.70",Other Temp Accommodation,"Equipment, Tools & Materials",01 Nov 2023,2324/08,SME,N,,
0010062074,TOP FLOORS (EAST ANGLIA) LTD,948.65,Homeless Prevention Fund,Misc Supplies & Services Costs,22 Nov 2023,2324/08,SME,N,,
0010061504,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,975.00,Guaranteed Rent Scheme,Rent Payable,06 Nov 2023,2324/08,SME,N,,
0010061521,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,775.00,Guaranteed Rent Scheme,Rent Payable,06 Nov 2023,2324/08,SME,N,,
0010061489,MTM PLANT AND SALES LTD,726.00,Public Conveniences,Contracted Services,31 Oct 2023,2324/08,SME,N,,
0010061250,ABBEYCROFT LEISURE,787.50,Holiday Activity Funding,"Equipment, Tools & Materials",27 Oct 2023,2324/08,LGE,N,,
0010061352,ABBEYCROFT LEISURE,667.00,Grants & Contrbns,Contributions & Donations,31 Oct 2023,2324/08,LGE,N,,
0010061388,ABBEYCROFT LEISURE,667.00,Grants & Contrbns,Contributions & Donations,01 Nov 2023,2324/08,LGE,N,,
0010061497,ABBEYCROFT LEISURE,"60,735.00",Leisure Contract,Major Contracts,30 Oct 2023,2324/08,LGE,N,,
0010061751,ABBEYCROFT LEISURE,"10,707.24",Holiday Activity Funding,"Equipment, Tools & Materials",15 Nov 2023,2324/08,LGE,N,,
0010061951,ABBEYCROFT LEISURE,678.56,Holiday Activity Funding,"Equipment, Tools & Materials",22 Nov 2023,2324/08,LGE,N,,
0010061860,PIGHTLES DEVELOPMENTS LTD,925.00,Guaranteed Rent Scheme,Rent Payable,20 Nov 2023,2324/08,SME,N,,
0010061456,A C LEIGH (NORWICH) LTD,"1,023.16",Building Services,"Equipment, Tools & Materials",30 Oct 2023,2324/08,SME,N,,
0010061554,A C LEIGH (NORWICH) LTD,863.25,Building Services,"Equipment, Tools & Materials",06 Nov 2023,2324/08,SME,N,,
0010061750,BOXFORD PLAYING FIELDS MANAGEMENT COMMIT,"3,009.60",S106 Open Spaces Expenditure,Grants,14 Nov 2023,2324/08,SME,N,,
0010062043,BOXFORD PLAYING FIELDS MANAGEMENT COMMIT,"12,141.90",CIL Funded REFCUS,Grants,27 Nov 2023,2324/08,SME,N,,
0010061731,WEST SUFFOLK COUNCIL,"114,924.21",Legal & Info Gov Services,Contributions to other Bodies,14 Nov 2023,2324/08,LGE,Y,50%,
0010061973,STAGE EVENT SECURITY LTD,"1,441.50",Open Spaces,Contracted Services,31 Oct 2023,2324/08,SME,N,,
0010061393,PEOPLE FOCUSED TRAINING & SOLUTIONS LTD,"1,200.00",Community Safety-General,Contributions & Donations,01 Nov 2023,2324/08,ST,N,,
0010061544,ANGLIA COMMERCIAL FLOORING LTD,581.64,Voids Maintenance,Repairs,07 Nov 2023,2324/08,SME,N,,
0010061545,ANGLIA COMMERCIAL FLOORING LTD,596.40,Voids Maintenance,Repairs,07 Nov 2023,2324/08,SME,N,,
0010061708,ANGLIA COMMERCIAL FLOORING LTD,555.21,Building Services,Repairs,14 Nov 2023,2324/08,SME,N,,
0010061927,ANGLIA COMMERCIAL FLOORING LTD,572.86,Voids Maintenance,Repairs,14 Nov 2023,2324/08,SME,N,,
0020028784,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,125.59,C Parks General,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,,
0020028784,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,309.56,Chilton Depot,Water Rates - Metered,13 Nov 2023,2324/08,LGE,Y,50%,
0020028784,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,5.90,Friars Meadow Sudb,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,,
0020028784,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,52.14,General Rechargeable Works,Misc Supplies & Services Costs,13 Nov 2023,2324/08,LGE,N,,
0020028784,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,83.85,HQ Energy,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,,
0020028784,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,332.08,Public Conveniences,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,,
0020028784,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"2,689.75",Sheltered Accommodation,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,,
0020028784,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.61,Sheltered Accommodation,Water Rates - Unmetered,13 Nov 2023,2324/08,LGE,N,,
0020028784,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,78.09,Temporary Accommodation,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,,
0020028784,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,315.43,Temporary Accommodation,Water Rates - Other Charges,13 Nov 2023,2324/08,LGE,N,,
0020028784,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,91.09,Tenancy Services,Water Rates - Metered,13 Nov 2023,2324/08,LGE,N,,
0020028784,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.61,Tenancy Services,Water Rates - Unmetered,13 Nov 2023,2324/08,LGE,N,,
0010061416,STUDLEY CAPITAL LIMITED,"1,306.25",Hamilton Road Regeneration,Prof & Consultancy Fees,01 Nov 2023,2324/08,ST,N,,
0010061167,GREENACRE RECRUITMENT LTD,"3,253.75",HRA General Management,Agency Staff,25 Oct 2023,2324/08,SME,Y,50%,
0010061168,GREENACRE RECRUITMENT LTD,"2,550.00",Building Services,Agency Staff,25 Oct 2023,2324/08,SME,Y,50%,
0010061169,GREENACRE RECRUITMENT LTD,"2,400.00",Building Services,Agency Staff,25 Oct 2023,2324/08,SME,Y,50%,
0010061170,GREENACRE RECRUITMENT LTD,"1,404.00",Building Services,Agency Staff,25 Oct 2023,2324/08,SME,Y,50%,
0010061171,GREENACRE RECRUITMENT LTD,"2,000.00",Building Services Compliance,Agency Staff,25 Oct 2023,2324/08,SME,Y,50%,
0010061172,GREENACRE RECRUITMENT LTD,"1,975.00",Building Services,Agency Staff,25 Oct 2023,2324/08,SME,Y,50%,
0010061401,GREENACRE RECRUITMENT LTD,"1,975.00",Building Services,Agency Staff,01 Nov 2023,2324/08,SME,Y,50%,
0010061402,GREENACRE RECRUITMENT LTD,"1,152.00",Building Services,Agency Staff,01 Nov 2023,2324/08,SME,Y,50%,
0010061403,GREENACRE RECRUITMENT LTD,"2,400.00",Building Services,Agency Staff,01 Nov 2023,2324/08,SME,Y,50%,
0010061404,GREENACRE RECRUITMENT LTD,"2,000.00",Building Services Compliance,Agency Staff,01 Nov 2023,2324/08,SME,Y,50%,
0010061405,GREENACRE RECRUITMENT LTD,"2,550.00",Building Services,Agency Staff,01 Nov 2023,2324/08,SME,Y,50%,
