Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10046633,ERNEST DOE & SONS LTD,"6,902.96",Public Realm TransitionProject,"Equipment, Tools & Materials",07-Mar-22,2122/12,LGE,N,
10046966,ERNEST DOE & SONS LTD,"10,540.00",Vehicle and Plant Renewals,"Equipment, Tools & Materials",14-Mar-22,2122/12,LGE,N,
10047134,PATHFINDER DEVELOPMENT CONSULTANTS LTD,"1,948.43","Norman Way, Lavenham S106",Prof & Consultancy Fees,18-Mar-22,2122/12,SME,N,
10045887,WHYBROW PROPERTY SOLUTIONS LTD,"7,000.00",Building Services,Repairs,07-Feb-22,2122/12,SME,N,
10045888,WHYBROW PROPERTY SOLUTIONS LTD,"2,988.00",Council House Adaptions,Improvements,07-Feb-22,2122/12,SME,N,
10046116,WHYBROW PROPERTY SOLUTIONS LTD,"4,341.81",Building Services,Repairs,14-Feb-22,2122/12,SME,N,
10046347,WHYBROW PROPERTY SOLUTIONS LTD,"10,000.00",Kitchens/Bathrooms,Improvements,22-Feb-22,2122/12,SME,N,
10046348,WHYBROW PROPERTY SOLUTIONS LTD,"6,500.00",Kitchens/Bathrooms,Improvements,22-Feb-22,2122/12,SME,N,
10046349,WHYBROW PROPERTY SOLUTIONS LTD,"5,624.20",Kitchens/Bathrooms,Improvements,22-Feb-22,2122/12,SME,N,
10046392,WHYBROW PROPERTY SOLUTIONS LTD,950,Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046393,WHYBROW PROPERTY SOLUTIONS LTD,"6,277.29",Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046394,WHYBROW PROPERTY SOLUTIONS LTD,"3,330.00",Council House Adaptions,Improvements,28-Feb-22,2122/12,SME,N,
10046396,WHYBROW PROPERTY SOLUTIONS LTD,"4,000.00",Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046661,WHYBROW PROPERTY SOLUTIONS LTD,"7,517.87",Building Services,Repairs,07-Mar-22,2122/12,SME,N,
10046755,WHYBROW PROPERTY SOLUTIONS LTD,"7,282.00",Mand Disabled Facilities Grant,Grants,10-Mar-22,2122/12,SME,N,
10046757,WHYBROW PROPERTY SOLUTIONS LTD,580,Kitchens/Bathrooms,Improvements,07-Mar-22,2122/12,SME,N,
10046793,WHYBROW PROPERTY SOLUTIONS LTD,"11,244.19",Building Services,Repairs,11-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,220.84,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,134,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,134,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,475,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,134,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,174,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,655,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,300,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,134,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,134,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,255.32,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,175,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,191,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,221.53,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,321.75,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,424,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046926,WHYBROW PROPERTY SOLUTIONS LTD,"4,013.00",Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10047008,WHYBROW PROPERTY SOLUTIONS LTD,"5,249.67",Building Services,Repairs,21-Mar-22,2122/12,SME,N,
10047017,WHYBROW PROPERTY SOLUTIONS LTD,"2,207.12",Building Services,Repairs,21-Mar-22,2122/12,SME,N,
10045514,L A C CLEANING CONTRACTORS LIMITED,633.33,Sheltered Accommodation,General Cleaning,24-Jan-22,2122/12,SME,N,
10046206,L A C CLEANING CONTRACTORS LIMITED,668,Wenham Depot TDP,General Cleaning,21-Feb-22,2122/12,SME,Y,50%
10046411,L A C CLEANING CONTRACTORS LIMITED,"1,246.12",Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046493,L A C CLEANING CONTRACTORS LIMITED,"1,110.00",Building Services,Repairs,02-Mar-22,2122/12,SME,N,
10046698,L A C CLEANING CONTRACTORS LIMITED,335.5,Neighbourhood Services,Neighbourhood Improvement Proj,08-Mar-22,2122/12,SME,N,
10046699,L A C CLEANING CONTRACTORS LIMITED,565.5,Neighbourhood Services,Neighbourhood Improvement Proj,08-Mar-22,2122/12,SME,N,
10047047,L A C CLEANING CONTRACTORS LIMITED,425.5,Building Services,Repairs,24-Mar-22,2122/12,SME,N,
10046601,BRITISH GAS (GAS),594.79,Voids Maintenance,Electricity,25-Nov-20,2122/12,LGE,N,
10046778,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"6,195.02",Asbestos Survey & Reinspection,Prof & Consultancy Fees,28-Feb-22,2122/12,SME,N,
10047201,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,529.93,Asbestos Survey & Reinspection,Prof & Consultancy Fees,28-Feb-22,2122/12,SME,N,
20027850,LONG MELFORD ROYAL BRITISH LEGION,"3,077.74",Bring Sites,Contributions & Donations,24-Mar-22,2122/12,LGE,N,
10046413,TRADITION (UK) LTD,"3,876.71",Treasury Management,Prof & Consultancy Fees,28-Feb-22,2122/12,LGE,N,
20027816,ST HELENA HOSPICE,276.25,Bring Sites,Contributions & Donations,09-Mar-22,2122/12,SME,N,
10046562,WEST SUFFOLK COLLEGE,"3,000.00",Organisational Devt,Post-Entry Training,04-Mar-22,2122/12,LGE,Y,50%
20027784,SUFFOLK COMMUNITY FOUNDATION,329.8,Bring Sites,Contributions & Donations,02-Mar-22,2122/12,SME,N,
20027829,SHOTLEY C P SCHOOL,463.08,Bring Sites,Contributions & Donations,09-Mar-22,2122/12,SME,N,
10047052,ESRI UK LTD,"3,819.00",ICT,Software Licnse (Line of Bus) ,24-Mar-22,2122/12,LGE,Y,50%
10047035,ORSIS UK LTD,"6,384.00",PV Panels,Contracted Services,23-Mar-22,2122/12,SME,N,
10046372,NEDGING WITH NAUGHTON VILLAGE HALL & COM,"2,335.40",Comm Devt Grants,Grants,27-Feb-22,2122/12,SME,N,
10046807,NEDGING WITH NAUGHTON VILLAGE HALL & COM,"1,000.00",Grants & Contrbns,Contributions & Donations,13-Mar-22,2122/12,SME,N,
10046896,NEDGING WITH NAUGHTON VILLAGE HALL & COM,"2,124.62",Comm Devt Grants,Grants,16-Mar-22,2122/12,SME,N,
10047125,GAINSBOROUGH HOUSE SOCIETY,"200,746.00",CIL Funded REFCUS,Grants,25-Mar-22,2122/12,SME,N,
10046900,LAWSHALL VILLAGE HALL MANAGEMENT COMMITT,296,Suffolk Community Restart Fund,Grants,16-Mar-22,2122/12,SME,N,
10047053,DALROD (UK) LTD,"3,954.00",Creeting Rd Depot,Grounds & Site Maintenance,24-Mar-22,2122/12,SME,N,
10047054,DALROD (UK) LTD,"1,700.00",Creeting Rd Depot,Grounds & Site Maintenance,24-Mar-22,2122/12,SME,N,
20027839,NPOWER LTD,360,Climate Change and Sustainabil,Electricity,17-Mar-22,2122/12,LGE,N,
10046386,OPUS PEOPLE SOLUTIONS LTD,974.8,Current Liabilities,Agency Staff Holding A/C,24-Feb-22,2122/12,SME,N,
10046646,OPUS PEOPLE SOLUTIONS LTD,974.81,Current Liabilities,Agency Staff Holding A/C,03-Mar-22,2122/12,SME,N,
10046883,OPUS PEOPLE SOLUTIONS LTD,734.68,Current Liabilities,Agency Staff Holding A/C,10-Mar-22,2122/12,SME,N,
10046932,OPUS PEOPLE SOLUTIONS LTD,678.11,Current Liabilities,Agency Staff Holding A/C,17-Mar-22,2122/12,SME,N,
10047156,OPUS PEOPLE SOLUTIONS LTD,678.11,Current Liabilities,Agency Staff Holding A/C,24-Mar-22,2122/12,SME,N,
10047219,OPUS PEOPLE SOLUTIONS LTD,678.11,Current Liabilities,Agency Staff Holding A/C,31-Mar-22,2122/12,SME,N,
10046291,ROSE BUILDERS LTD,"4,000.00",Hadleigh Pool,Repairs,23-Feb-22,2122/12,SME,N,
10046429,ROSE BUILDERS LTD,"33,743.43",Structural Works,Major Contracts,23-Feb-22,2122/12,SME,N,
10045676,ECOSYSTEMS TREE & GROUNDS CARE,275,Neighbourhood Services,Grounds & Site Maintenance,30-Jan-21,2122/12,SME,N,
10046672,ECOSYSTEMS TREE & GROUNDS CARE,635,Tenancy Services,Tree felling/maintenance,17-Feb-22,2122/12,SME,N,
10046673,ECOSYSTEMS TREE & GROUNDS CARE,"2,785.00",Amenity Areas,Tree felling/maintenance,08-Mar-22,2122/12,SME,N,
10046674,ECOSYSTEMS TREE & GROUNDS CARE,630,Amenity Areas,Tree felling/maintenance,08-Mar-22,2122/12,SME,N,
10046675,ECOSYSTEMS TREE & GROUNDS CARE,835,Public Tree Programme,Tree felling/maintenance,08-Mar-22,2122/12,SME,N,
10046676,ECOSYSTEMS TREE & GROUNDS CARE,835,Public Tree Programme,Tree felling/maintenance,09-Mar-22,2122/12,SME,N,
10046681,ECOSYSTEMS TREE & GROUNDS CARE,675,Amenity Areas,Tree felling/maintenance,08-Mar-22,2122/12,SME,N,
10046682,ECOSYSTEMS TREE & GROUNDS CARE,875,Public Tree Programme,Tree felling/maintenance,08-Mar-22,2122/12,SME,N,
10046683,ECOSYSTEMS TREE & GROUNDS CARE,350,Public Tree Programme,Tree felling/maintenance,08-Mar-22,2122/12,SME,N,
10046686,ECOSYSTEMS TREE & GROUNDS CARE,425,Amenity Areas,Tree felling/maintenance,08-Mar-22,2122/12,SME,N,
10046689,ECOSYSTEMS TREE & GROUNDS CARE,425,Public Tree Programme,Tree felling/maintenance,08-Mar-22,2122/12,SME,N,
10046835,ECOSYSTEMS TREE & GROUNDS CARE,755,Amenity Areas,Tree felling/maintenance,13-Mar-22,2122/12,SME,N,
10046836,ECOSYSTEMS TREE & GROUNDS CARE,535,Amenity Areas,Tree felling/maintenance,13-Mar-22,2122/12,SME,N,
10046867,ECOSYSTEMS TREE & GROUNDS CARE,"1,600.00",Public Tree Programme,Tree felling/maintenance,14-Mar-22,2122/12,SME,N,
10047205,ECOSYSTEMS TREE & GROUNDS CARE,"4,500.00",Public Tree Programme,Tree felling/maintenance,29-Mar-22,2122/12,SME,N,
10047206,ECOSYSTEMS TREE & GROUNDS CARE,915,Public Tree Programme,Tree felling/maintenance,30-Mar-22,2122/12,SME,N,
10047207,ECOSYSTEMS TREE & GROUNDS CARE,"1,450.00",Tenancy Services,Tree felling/maintenance,30-Mar-22,2122/12,SME,N,
10047172,DOTTED EYES LTD,"3,990.00",ICT,Software Licnse (Line of Bus) ,29-Mar-22,2122/12,SME,Y,50%
10046307,VERTAS GROUP LTD,"4,296.92",Central Postal Serv,Postage,24-Feb-22,2122/12,SME,Y,50%
10046461,VERTAS GROUP LTD,"11,404.80",Unapportionable Central OHs,Security Systems,31-Jan-22,2122/12,SME,N,
10046568,VERTAS GROUP LTD,"9,676.80",Unapportionable Central OHs,Security Systems,28-Feb-22,2122/12,SME,N,
10046792,VERTAS GROUP LTD,340,General/Supervision & Mgmt,"Equipment, Tools & Materials",11-Mar-22,2122/12,SME,Y,50%
10046036,COLLINS SKIP HIRE,"1,665.00",Building Services,Waste Disposal,14-Feb-22,2122/12,SME,Y,50%
10046216,COLLINS SKIP HIRE,275,Building Services,Waste Disposal,21-Feb-22,2122/12,SME,Y,50%
10046415,COLLINS SKIP HIRE,"1,375.00",Building Services,Waste Disposal,28-Feb-22,2122/12,SME,Y,50%
10046660,COLLINS SKIP HIRE,825,Building Services,Waste Disposal,08-Mar-22,2122/12,SME,Y,50%
10046844,COLLINS SKIP HIRE,550,Building Services,Waste Disposal,14-Mar-22,2122/12,SME,Y,50%
10046975,COLLINS SKIP HIRE,550,Building Services,Waste Disposal,21-Mar-22,2122/12,SME,Y,50%
10047121,COLLINS SKIP HIRE,385,Tenancy Services,Removal Expenses,28-Mar-22,2122/12,SME,N,
10047227,POSTURITE LTD,"3,652.29",Health & Safety,"Equipment, Tools & Materials",31-Mar-22,2122/12,SME,Y,50%
10047204,4PRINCIPLES CONSTRUCTION LTD,"6,834.51",Mand Disabled Facilities Grant,Grants,30-Mar-22,2122/12,SME,N,
10046697,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,458.33,Tenancy Services,Contracted Services,09-Mar-22,2122/12,SME,N,
10046381,FORESOLUTIONS LTD,770,Street & Major Road Cleansing,Plant & Vehicle - Other costs,24-Feb-22,2122/12,SME,N,
10046555,PENNA PLC,"1,154.12",Food & Safety (General),Agency Staff,28-Feb-22,2122/12,SME,Y,50%
10046555,PENNA PLC,"1,154.13",Animal Welfare Licensing,Agency Staff,28-Feb-22,2122/12,SME,Y,50%
10046556,PENNA PLC,"1,208.32",Food & Safety (General),Agency Staff,28-Feb-22,2122/12,SME,Y,50%
10046556,PENNA PLC,"1,208.34",Animal Welfare Licensing,Agency Staff,28-Feb-22,2122/12,SME,Y,50%
10046506,"DUNCAN, CAMERON AND HUTCHINSON LTD","4,875.00","11-12 Ipswich, Brantham",Major Contracts,28-Feb-22,2122/12,SME,N,
10046902,HADLEIGH CRICKET CLUB,604.4,Suffolk Community Restart Fund,Grants,16-Mar-22,2122/12,SME,N,
10046903,LOFTY HEIGHTS LTD,500,Suffolk Community Restart Fund,Grants,16-Mar-22,2122/12,SME,N,
10046860,SUFFOLK MARKET EVENTS,500,Economy & Business,Prof & Consultancy Fees,20-Feb-22,2122/12,SME,N,
10047129,SUFFOLK MARKET EVENTS,500,Economy & Business,Prof & Consultancy Fees,20-Mar-22,2122/12,SME,N,
10045856,ADVANCE SUPPLIES,17.03,Open Spaces,Cleaning Materials,03-Feb-22,2122/12,SME,N,
10045856,ADVANCE SUPPLIES,9.07,Open Spaces,Cleaning Materials,03-Feb-22,2122/12,SME,N,
10045856,ADVANCE SUPPLIES,6.92,Open Spaces,Cleaning Materials,03-Feb-22,2122/12,SME,N,
10045856,ADVANCE SUPPLIES,44.29,Open Spaces,Cleaning Materials,03-Feb-22,2122/12,SME,N,
10045856,ADVANCE SUPPLIES,37.05,Open Spaces,Cleaning Materials,03-Feb-22,2122/12,SME,N,
10045856,ADVANCE SUPPLIES,119.55,Open Spaces,Cleaning Materials,03-Feb-22,2122/12,SME,N,
10045856,ADVANCE SUPPLIES,50.57,Open Spaces,Cleaning Materials,03-Feb-22,2122/12,SME,N,
10045856,ADVANCE SUPPLIES,8.69,Open Spaces,Cleaning Materials,03-Feb-22,2122/12,SME,N,
10046383,PRESTON ST MARY VILLAGE HALL COMMITTEE,"4,423.27",Comm Devt Grants,Grants,28-Feb-22,2122/12,SME,N,
10046409,HAYS SPECIALIST RECRUITMENT LTD,400,Financial Servs,Agency Staff,28-Feb-22,2122/12,LGE,Y,50%
10046409,HAYS SPECIALIST RECRUITMENT LTD,600,HRA Accountancy,Agency Staff,28-Feb-22,2122/12,LGE,Y,50%
10046410,HAYS SPECIALIST RECRUITMENT LTD,800,Financial Servs,Agency Staff,28-Feb-22,2122/12,LGE,Y,50%
10046410,HAYS SPECIALIST RECRUITMENT LTD,"1,200.00",HRA Accountancy,Agency Staff,28-Feb-22,2122/12,LGE,Y,50%
10046605,HAYS SPECIALIST RECRUITMENT LTD,"1,890.00",Financial Servs,Agency Staff,04-Mar-22,2122/12,LGE,Y,50%
10046714,HAYS SPECIALIST RECRUITMENT LTD,"1,512.00",Financial Servs,Agency Staff,09-Mar-22,2122/12,LGE,Y,50%
10046906,HAYS SPECIALIST RECRUITMENT LTD,"1,890.00",Financial Servs,Agency Staff,17-Mar-22,2122/12,LGE,Y,50%
10047042,HAYS SPECIALIST RECRUITMENT LTD,300,Financial Servs,Agency Staff,23-Mar-22,2122/12,LGE,Y,50%
10047042,HAYS SPECIALIST RECRUITMENT LTD,450,HRA Accountancy,Agency Staff,23-Mar-22,2122/12,LGE,Y,50%
10047044,HAYS SPECIALIST RECRUITMENT LTD,300,Financial Servs,Agency Staff,23-Mar-22,2122/12,LGE,Y,50%
10047044,HAYS SPECIALIST RECRUITMENT LTD,450,HRA Accountancy,Agency Staff,23-Mar-22,2122/12,LGE,Y,50%
10047045,HAYS SPECIALIST RECRUITMENT LTD,200,Financial Servs,Agency Staff,23-Mar-22,2122/12,LGE,Y,50%
10047045,HAYS SPECIALIST RECRUITMENT LTD,300,HRA Accountancy,Agency Staff,23-Mar-22,2122/12,LGE,Y,50%
10047093,HAYS SPECIALIST RECRUITMENT LTD,"1,890.00",Financial Servs,Agency Staff,25-Mar-22,2122/12,LGE,Y,50%
10046525,RICHARD UTTING ASSOCIATES LLP,"1,889.18",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,28-Feb-22,2122/12,SME,N,
10047079,RICHARD UTTING ASSOCIATES LLP,"2,890.00",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,13-Mar-22,2122/12,SME,N,
10046446,PUBLIC SEWER SERVICES,408.24,Building Services,Repairs,24-Feb-22,2122/12,SME,N,
10046650,PUBLIC SEWER SERVICES,"2,000.00",Assets & Development,Repairs,28-Feb-22,2122/12,SME,N,
10046370,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,28-Feb-22,2122/12,SME,N,
10046246,PLACE SERVICES,"5,425.00",Devt Policy & Local Plans,Prof & Consultancy Fees,21-Feb-22,2122/12,SME,Y,50%
10046794,PLACE SERVICES,840,Nghbrhd Plan Designations,Prof & Consultancy Fees,11-Mar-22,2122/12,SME,N,
10046795,PLACE SERVICES,840,Nghbrhd Plan Designations,Prof & Consultancy Fees,11-Mar-22,2122/12,SME,N,
10046796,PLACE SERVICES,840,Nghbrhd Plan Designations,Prof & Consultancy Fees,11-Mar-22,2122/12,SME,N,
10046797,PLACE SERVICES,840,Nghbrhd Plan Designations,Prof & Consultancy Fees,11-Mar-22,2122/12,SME,N,
10046798,PLACE SERVICES,840,Nghbrhd Plan Designations,Prof & Consultancy Fees,11-Mar-22,2122/12,SME,N,
10046799,PLACE SERVICES,840,Nghbrhd Plan Designations,Prof & Consultancy Fees,11-Mar-22,2122/12,SME,N,
10047031,PLACE SERVICES,840,Nghbrhd Plan Designations,Prof & Consultancy Fees,22-Mar-22,2122/12,SME,N,
10046472,THE STOWMARKET GLASS COMPANY LTD,943.95,Building Services,Repairs,23-Feb-22,2122/12,SME,N,
10046476,THE STOWMARKET GLASS COMPANY LTD,771.4,Building Services,Repairs,02-Feb-22,2122/12,SME,N,
10046482,THE STOWMARKET GLASS COMPANY LTD,254.5,Building Services,Repairs,10-Feb-22,2122/12,SME,N,
10046346,RESTORE DATASHRED LIMITED,"1,367.81",Blue Flame Hadleigh TDP,Contracted Services,16-Feb-22,2122/12,SME,Y,50%
10046915,ASPECT CONTRACTS LTD,"3,684.00",Asbestos,Improvements,17-Mar-22,2122/12,LGE,N,
10047064,SUDBURY RUGBY UNION FOOTBALL CLUB,"2,500.00",Suffolk Community Restart Fund,Grants,24-Mar-22,2122/12,SME,N,
20027799,RIX PETROLEUM (EAST ANGLIA) LTD,341.82,Wenham Depot,Heating Oil,02-Mar-22,2122/12,SME,Y,
20027799,RIX PETROLEUM (EAST ANGLIA) LTD,"2,329.14",Tenancy Services,Heating Oil,02-Mar-22,2122/12,SME,N,
10047009,NEIL ANDREW OFFICE SOLUTIONS LTD,676,Public Realm TransitionProject,"Equipment, Tools & Materials",04-Mar-22,2122/12,SME,N,
10046639,KNOWLES ASSOCIATES TFM LTD,660,Public Realm TransitionProject,"Equipment, Tools & Materials",03-Mar-22,2122/12,SME,N,
10046640,KNOWLES ASSOCIATES TFM LTD,660,Public Realm TransitionProject,"Equipment, Tools & Materials",03-Mar-22,2122/12,SME,N,
10046918,KNOWLES ASSOCIATES TFM LTD,"7,904.00",Building Services,Vehicle Hire,09-Mar-22,2122/12,SME,Y,50%
10046502,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,34.15,Public Conveniences,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,28.9,Temporary Accommodation,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,34.15,Temporary Accommodation,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,37.83,Sheltered Accommodation,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,63.05,Chilton Depot,Legionella Testing,02-Mar-22,2122/12,LGE,Y,50%
10046502,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,28.9,Sheltered Accommodation,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,28.9,Old School House,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,34.15,HQ Energy,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,28.9,Sheltered Accommodation,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,28.9,Responsive maintenance,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,02-Mar-22,2122/12,LGE,N,
10046502,NORTHUMBRIAN WATER LTD,18.9,Wenham Depot,Legionella Testing,02-Mar-22,2122/12,LGE,Y,50%
10047135,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,34.15,Public Conveniences,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,28.9,Temporary Accommodation,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,34.15,Temporary Accommodation,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,37.83,Sheltered Accommodation,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,53.05,Chilton Depot,Legionella Testing,28-Mar-22,2122/12,LGE,Y,50%
10047135,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,28.9,Sheltered Accommodation,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,28.9,Old School House,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,34.15,HQ Energy,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,28.9,Sheltered Accommodation,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,28.9,Responsive maintenance,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,28-Mar-22,2122/12,LGE,N,
10047135,NORTHUMBRIAN WATER LTD,18.9,Wenham Depot,Legionella Testing,28-Mar-22,2122/12,LGE,Y,50%
10045954,STORETEC SERVICES LTD,635.11,ICT,"Equipment, Tools & Materials",31-Jan-22,2122/12,SME,Y,50%
10046638,STORETEC SERVICES LTD,741.97,ICT,"Equipment, Tools & Materials",28-Feb-22,2122/12,SME,Y,50%
10047003,SOLO HOUSING (EAST ANGLIA) LTD,"4,015.00",Homeless Prevention Fund,Misc Supplies & Services Costs,22-Mar-22,2122/12,SME,N,
10047151,GIPPING OCCUPATIONAL HEALTH LTD,648,Health & Safety,Contracted Services,04-Mar-22,2122/12,SME,Y,50%
10047151,GIPPING OCCUPATIONAL HEALTH LTD,720,Health & Safety,Subsistence,04-Mar-22,2122/12,SME,Y,50%
10046465,AIRMAX REMOTE LTD,459.24,Building Services,Plant & Vehicle - Other costs,28-Feb-22,2122/12,SME,Y,50%
