Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10055475,LEX AUTOLEASE,311.43,Building Services,Lease Cars - Payment,12-Mar-23,2223/12,SME,Y,50%
10055476,LEX AUTOLEASE,324.97,Building Services,Lease Cars - Payment,12-Mar-23,2223/12,SME,Y,50%
10055477,LEX AUTOLEASE,355.2,Building Services,Lease Cars - Payment,12-Mar-23,2223/12,SME,Y,50%
10055478,LEX AUTOLEASE,346.16,Building Services,Lease Cars - Payment,12-Mar-23,2223/12,SME,Y,50%
10054873,HADLEIGH UNITED REFORMED CHURCH,"2,875.00",Temporary Accommodation,Rent Payable,24-Feb-23,2223/12,SME,N,
10055516,EAST BERGHOLT HIGH SCHOOL,500,Economy & Business,Contributions & Donations,20-Mar-23,2223/12,SME,N,
20028350,EAST BERGHOLT HIGH SCHOOL,299.78,Bring Sites,Contributions & Donations,29-Mar-23,2223/12,SME,N,
10055132,ELMSETT & ALDHAM VILLAGE HALL MGMT CTTE,500,Grants & Contrbns,Contributions & Donations,06-Mar-23,2223/12,SME,N,
10054831,WHYBROW PROPERTY SOLUTIONS LTD,"9,256.17",Voids Maintenance,Repairs,23-Feb-23,2223/12,SME,N,
10054832,WHYBROW PROPERTY SOLUTIONS LTD,"7,056.22",Voids Maintenance,Repairs,23-Feb-23,2223/12,SME,N,
10054834,WHYBROW PROPERTY SOLUTIONS LTD,"4,350.74",Voids Maintenance,Repairs,23-Feb-23,2223/12,SME,N,
10054920,WHYBROW PROPERTY SOLUTIONS LTD,445,Tenancy Services,Fire Prevention,23-Feb-23,2223/12,SME,N,
10054921,WHYBROW PROPERTY SOLUTIONS LTD,407.2,Responsive maintenance,Repairs,24-Feb-23,2223/12,SME,N,
10055072,WHYBROW PROPERTY SOLUTIONS LTD,"7,409.47",Voids Maintenance,Repairs,02-Mar-23,2223/12,SME,N,
10055080,WHYBROW PROPERTY SOLUTIONS LTD,"6,825.89",Voids Maintenance,Repairs,02-Mar-23,2223/12,SME,N,
10055082,WHYBROW PROPERTY SOLUTIONS LTD,"8,000.00",Voids Maintenance,Repairs,02-Mar-23,2223/12,SME,N,
10055142,WHYBROW PROPERTY SOLUTIONS LTD,721.24,Voids Maintenance,Repairs,06-Mar-23,2223/12,SME,N,
10055303,WHYBROW PROPERTY SOLUTIONS LTD,300,Building Services,Repairs,09-Mar-23,2223/12,SME,N,
10055339,WHYBROW PROPERTY SOLUTIONS LTD,337.21,Voids Maintenance,Repairs,13-Mar-23,2223/12,SME,N,
10055353,WHYBROW PROPERTY SOLUTIONS LTD,445,Tenancy Services,Fire Prevention,02-Mar-23,2223/12,SME,N,
10055406,WHYBROW PROPERTY SOLUTIONS LTD,"1,430.61",Other Temp Accommodation,Misc Supplies & Services Costs,14-Mar-23,2223/12,SME,N,
10055491,WHYBROW PROPERTY SOLUTIONS LTD,"2,895.56","Fences, Gates and Walls",Repairs,16-Mar-23,2223/12,SME,N,
10055554,WHYBROW PROPERTY SOLUTIONS LTD,"3,788.20",Responsive maintenance,Repairs,09-Mar-23,2223/12,SME,N,
10055593,WHYBROW PROPERTY SOLUTIONS LTD,"11,847.58",Voids Maintenance,Repairs,16-Mar-23,2223/12,SME,N,
10055669,WHYBROW PROPERTY SOLUTIONS LTD,"2,182.60",Responsive maintenance,Repairs,24-Mar-23,2223/12,SME,N,
10055670,WHYBROW PROPERTY SOLUTIONS LTD,"7,878.65",Insurance Claims,Misc Premises Costs,24-Mar-23,2223/12,SME,N,
10055799,WHYBROW PROPERTY SOLUTIONS LTD,"7,000.00",Voids Maintenance,Repairs,29-Mar-23,2223/12,SME,N,
10054817,L A C CLEANING CONTRACTORS LIMITED,709.95,Wenham Depot TDP,General Cleaning,22-Feb-23,2223/12,SME,Y,50%
10054946,L A C CLEANING CONTRACTORS LIMITED,"1,996.25",Voids Maintenance,Repairs,28-Feb-23,2223/12,SME,N,
10054947,L A C CLEANING CONTRACTORS LIMITED,977.5,Voids Maintenance,Repairs,16-Feb-23,2223/12,SME,N,
10055147,L A C CLEANING CONTRACTORS LIMITED,422.5,Voids Maintenance,Repairs,07-Mar-23,2223/12,SME,N,
10055148,L A C CLEANING CONTRACTORS LIMITED,295.5,Voids Maintenance,Repairs,07-Mar-23,2223/12,SME,N,
10055207,L A C CLEANING CONTRACTORS LIMITED,"1,785.50",Voids Maintenance,Repairs,08-Mar-23,2223/12,SME,N,
10055271,L A C CLEANING CONTRACTORS LIMITED,"1,155.25",Voids Maintenance,Repairs,10-Mar-23,2223/12,SME,N,
10055347,L A C CLEANING CONTRACTORS LIMITED,"1,485.25",Voids Maintenance,Repairs,14-Mar-23,2223/12,SME,N,
10055422,L A C CLEANING CONTRACTORS LIMITED,485.5,Building Services,Repairs,15-Mar-23,2223/12,SME,N,
10055484,L A C CLEANING CONTRACTORS LIMITED,275.5,Voids Maintenance,Repairs,17-Mar-23,2223/12,SME,N,
10055486,L A C CLEANING CONTRACTORS LIMITED,395.5,Voids Maintenance,Repairs,17-Mar-23,2223/12,SME,N,
10055774,L A C CLEANING CONTRACTORS LIMITED,906.45,Wenham Depot TDP,General Cleaning,27-Mar-23,2223/12,SME,Y,50%
10055775,L A C CLEANING CONTRACTORS LIMITED,648.48,Sheltered Accommodation,General Cleaning,27-Mar-23,2223/12,SME,N,
10055779,L A C CLEANING CONTRACTORS LIMITED,"2,430.50",Voids Maintenance,Repairs,29-Mar-23,2223/12,SME,N,
10055553,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"10,177.93",Asbestos Survey & Reinspection,Prof & Consultancy Fees,28-Feb-23,2223/12,SME,N,
20028341,BURES SPORTS GROUND COMMITTEE,692.92,Bring Sites,Contributions & Donations,29-Mar-23,2223/12,SME,N,
10054664,DMP TRAINING (UK),"1,670.00",Open Spaces,Training,12-Feb-23,2223/12,SME,N,
10055656,DMP TRAINING (UK),"1,836.00",Open Spaces,Training,23-Mar-23,2223/12,SME,N,
10055051,TRADITION (UK) LTD,"2,586.30",Treasury Management,Prof & Consultancy Fees,28-Feb-23,2223/12,LGE,N,
20028335,ST HELENA HOSPICE,265.2,Bring Sites,Contributions & Donations,29-Mar-23,2223/12,SME,N,
10055794,COMMUNITY ACTION SUFFOLK,"2,000.00",Strategic Housing,Prof & Consultancy Fees,30-Mar-23,2223/12,SME,N,
10055677,GRANICUS FIRMSTEP LIMITED,"9,255.50",ICT,Software Licnse (Line of Bus) ,24-Mar-23,2223/12,SME,Y,50%
10055088,HOLBROOK & DISTRICT PRE-SCHOOL PLAYGROUP,500,Grants & Contrbns,Contributions & Donations,03-Mar-23,2223/12,SME,N,
20028338,SUFFOLK COMMUNITY FOUNDATION,290.7,Bring Sites,Contributions & Donations,29-Mar-23,2223/12,SME,N,
10054666,CONCERTUS DESIGN & PROPERTY CONSULTANTS,"4,252.50",Public Conveniences,Repairs,31-Jan-23,2223/12,SME,N,
10055138,CONCERTUS DESIGN & PROPERTY CONSULTANTS,652.5,Public Conveniences,Repairs,31-Jan-23,2223/12,SME,N,
10055139,CONCERTUS DESIGN & PROPERTY CONSULTANTS,"4,443.75",Public Conveniences,Repairs,28-Feb-23,2223/12,SME,N,
10054955,DALROD (UK) LTD,"19,400.00",Chilton Depot,Repairs,28-Feb-23,2223/12,SME,Y,50%
10055118,OPUS PEOPLE SOLUTIONS LTD,197.78,Health & Safety,Agency Staff,02-Mar-23,2223/12,SME,N,
10055118,OPUS PEOPLE SOLUTIONS LTD,309.42,Homeless Prevention Fund,Agency Staff,02-Mar-23,2223/12,SME,N,
10055118,OPUS PEOPLE SOLUTIONS LTD,68.28,Dev Mgmt - Applications,Agency Staff,02-Mar-23,2223/12,SME,N,
10055312,OPUS PEOPLE SOLUTIONS LTD,197.79,Health & Safety,Agency Staff,09-Mar-23,2223/12,SME,N,
10055312,OPUS PEOPLE SOLUTIONS LTD,341.62,Homeless Prevention Fund,Agency Staff,09-Mar-23,2223/12,SME,N,
10055312,OPUS PEOPLE SOLUTIONS LTD,68.28,Dev Mgmt - Applications,Agency Staff,09-Mar-23,2223/12,SME,N,
10055517,OPUS PEOPLE SOLUTIONS LTD,338.64,Homeless Prevention Fund,Agency Staff,16-Mar-23,2223/12,SME,N,
10055517,OPUS PEOPLE SOLUTIONS LTD,68.28,Dev Mgmt - Applications,Agency Staff,16-Mar-23,2223/12,SME,N,
10055691,OPUS PEOPLE SOLUTIONS LTD,333.38,Homeless Prevention Fund,Agency Staff,23-Mar-23,2223/12,SME,N,
10055691,OPUS PEOPLE SOLUTIONS LTD,197.78,Dev Mgmt - Applications,Agency Staff,23-Mar-23,2223/12,SME,N,
10055889,OPUS PEOPLE SOLUTIONS LTD,345.37,Homeless Prevention Fund,Agency Staff,30-Mar-23,2223/12,SME,N,
10055889,OPUS PEOPLE SOLUTIONS LTD,197.78,Health & Safety,Agency Staff,30-Mar-23,2223/12,SME,N,
10054826,ROSE BUILDERS LTD,"22,627.73",Structural Works,Major Contracts,31-Jan-23,2223/12,SME,N,
10055069,ECOSYSTEMS TREE & GROUNDS CARE,"2,300.00",Amenity Areas,Tree felling/maintenance,03-Mar-23,2223/12,SME,N,
10055085,ECOSYSTEMS TREE & GROUNDS CARE,"2,420.00",Public Tree Programme,Tree felling/maintenance,03-Mar-23,2223/12,SME,N,
10055787,ECOSYSTEMS TREE & GROUNDS CARE,350,Tenancy Services,Tree felling/maintenance,29-Mar-23,2223/12,SME,N,
10055788,ECOSYSTEMS TREE & GROUNDS CARE,325,Amenity Areas,Tree felling/maintenance,29-Mar-23,2223/12,SME,N,
10055789,ECOSYSTEMS TREE & GROUNDS CARE,600,Tenancy Services,Tree felling/maintenance,29-Mar-23,2223/12,SME,N,
10055790,ECOSYSTEMS TREE & GROUNDS CARE,310,Amenity Areas,Tree felling/maintenance,29-Mar-23,2223/12,SME,N,
10055791,ECOSYSTEMS TREE & GROUNDS CARE,375,Tenancy Services,Tree felling/maintenance,29-Mar-23,2223/12,SME,N,
10055851,ECOSYSTEMS TREE & GROUNDS CARE,"1,025.00",Amenity Areas,Tree felling/maintenance,30-Mar-23,2223/12,SME,N,
10055852,ECOSYSTEMS TREE & GROUNDS CARE,400,Public Tree Programme,Tree felling/maintenance,30-Mar-23,2223/12,SME,N,
10055853,ECOSYSTEMS TREE & GROUNDS CARE,600,Amenity Areas,Tree felling/maintenance,30-Mar-23,2223/12,SME,N,
10055854,ECOSYSTEMS TREE & GROUNDS CARE,"1,600.00",Amenity Areas,Tree felling/maintenance,30-Mar-23,2223/12,SME,N,
10055855,ECOSYSTEMS TREE & GROUNDS CARE,"1,050.00",Amenity Areas,Tree felling/maintenance,30-Mar-23,2223/12,SME,N,
10055856,ECOSYSTEMS TREE & GROUNDS CARE,800,Amenity Areas,Tree felling/maintenance,30-Mar-23,2223/12,SME,N,
10055857,ECOSYSTEMS TREE & GROUNDS CARE,"4,370.00",Public Tree Programme,Tree felling/maintenance,30-Mar-23,2223/12,SME,N,
10055858,ECOSYSTEMS TREE & GROUNDS CARE,"4,750.00",Public Tree Programme,Tree felling/maintenance,30-Mar-23,2223/12,SME,N,
10055859,ECOSYSTEMS TREE & GROUNDS CARE,"3,400.00",Public Tree Programme,Tree felling/maintenance,30-Mar-23,2223/12,SME,N,
10055767,INSPIRE SUFFOLK LTD,"1,711.57",Holiday Activity Funding,"Equipment, Tools & Materials",29-Mar-23,2223/12,SME,N,
10053426,VERTAS GROUP LTD,"11,429.75",Central Postal Serv,Postage,29-Dec-22,2223/12,SME,Y,50%
10055022,VERTAS GROUP LTD,"12,223.97",Central Postal Serv,Postage,28-Feb-23,2223/12,SME,Y,50%
10055017,COLLINS SKIP HIRE,275,Building Services,Waste Disposal,28-Feb-23,2223/12,SME,Y,50%
10055149,POSTURITE LTD,"1,129.52",Health & Safety,Furniture,06-Mar-23,2223/12,SME,Y,50%
10055447,POSTURITE LTD,373.5,Organisational Devt,Health & Safety Training,16-Mar-23,2223/12,SME,Y,67%
10055447,POSTURITE LTD,124.5,Organisational Devt,Training,16-Mar-23,2223/12,SME,N,
10055366,4PRINCIPLES CONSTRUCTION LTD,"6,276.80",Mand Disabled Facilities Grant,Grants,14-Mar-23,2223/12,SME,N,
10055388,GREAT WALDINGFIELD VILLAGE HALL,"30,824.92",CIL Funded REFCUS,Grants,15-Mar-23,2223/12,SME,N,
10055084,BIRKETTS LLP,550,BMS Invest,Legal Expenses,30-Dec-22,2223/12,LGE,N,
10055123,BIRKETTS LLP,396,Organisational Devt,Professional Subs (Staff),28-Dec-22,2223/12,LGE,Y,50%
10055713,FORESOLUTIONS LTD,450,Open Spaces,Plant & Vehicle - Other costs,27-Mar-23,2223/12,SME,N,
10055048,PENNA PLC,"14,300.00",Management Team,Agency Staff,02-Mar-23,2223/12,SME,Y,50%
10055049,PENNA PLC,"2,160.00",Management Team,Agency Staff,02-Mar-23,2223/12,SME,Y,50%
10055782,"DUNCAN, CAMERON AND HUTCHINSON LTD","24,974.11","1-3 Queensland, Shotley",Major Contracts,09-Mar-23,2223/12,SME,N,
10055753,BROWNE JACOBSON LLP,902,GF - Misc Capital Receipts,Legal Expenses,27-Mar-23,2223/12,SME,N,
10055722,HADLEIGH CRICKET CLUB,"2,885.00",Grants & Contrbns,Contributions & Donations,28-Mar-23,2223/12,SME,N,
10055770,HADLEIGH CRICKET CLUB,"1,200.00",New Bld/acquisition,Prof & Consultancy Fees,23-Mar-23,2223/12,SME,N,
10055585,SUFFOLK MARKET EVENTS,650,Hadleigh Market,Contracted Services,21-Mar-23,2223/12,SME,N,
10055427,ADVANCE SUPPLIES,385.87,Sheltered Accommodation,Cleaning Materials,15-Mar-23,2223/12,SME,N,
10054898,HAYS SPECIALIST RECRUITMENT LTD,"2,597.40",Commissioning & Procurement,Agency Staff,24-Feb-23,2223/12,LGE,Y,50%
10055009,HAYS SPECIALIST RECRUITMENT LTD,"4,630.00",Financial Servs,Agency Staff,28-Feb-23,2223/12,LGE,Y,50%
10055031,HAYS SPECIALIST RECRUITMENT LTD,"1,069.38",ICT - Finance System,Agency Staff,01-Mar-23,2223/12,LGE,Y,50%
10055032,HAYS SPECIALIST RECRUITMENT LTD,"1,782.30",ICT - Finance System,Agency Staff,01-Mar-23,2223/12,LGE,Y,50%
10055103,HAYS SPECIALIST RECRUITMENT LTD,"1,558.44",Commissioning & Procurement,Agency Staff,03-Mar-23,2223/12,LGE,Y,50%
10055144,HAYS SPECIALIST RECRUITMENT LTD,"2,118.88",Assets & Development,Agency Staff,06-Mar-23,2223/12,LGE,Y,50%
10055144,HAYS SPECIALIST RECRUITMENT LTD,529.71,HRA Strategic Property,Agency Staff,06-Mar-23,2223/12,LGE,Y,50%
10055145,HAYS SPECIALIST RECRUITMENT LTD,"3,923.50",Financial Servs,Agency Staff,06-Mar-23,2223/12,LGE,Y,50%
10055203,HAYS SPECIALIST RECRUITMENT LTD,"1,337.76",Assets & Development,Agency Staff,07-Mar-23,2223/12,LGE,Y,50%
10055203,HAYS SPECIALIST RECRUITMENT LTD,334.43,HRA Strategic Property,Agency Staff,07-Mar-23,2223/12,LGE,Y,50%
10055233,HAYS SPECIALIST RECRUITMENT LTD,"1,782.30",ICT - Finance System,Agency Staff,08-Mar-23,2223/12,LGE,Y,50%
10055344,HAYS SPECIALIST RECRUITMENT LTD,"2,597.40",Commissioning & Procurement,Agency Staff,13-Mar-23,2223/12,LGE,Y,50%
10055345,HAYS SPECIALIST RECRUITMENT LTD,"4,130.00",Financial Servs,Agency Staff,13-Mar-23,2223/12,LGE,Y,50%
10055346,HAYS SPECIALIST RECRUITMENT LTD,"1,894.36",Assets & Development,Agency Staff,13-Mar-23,2223/12,LGE,Y,50%
10055346,HAYS SPECIALIST RECRUITMENT LTD,473.6,HRA Strategic Property,Agency Staff,13-Mar-23,2223/12,LGE,Y,50%
10055426,HAYS SPECIALIST RECRUITMENT LTD,"1,782.30",ICT - Finance System,Agency Staff,15-Mar-23,2223/12,LGE,Y,50%
10055493,HAYS SPECIALIST RECRUITMENT LTD,"2,597.40",Commissioning & Procurement,Agency Staff,17-Mar-23,2223/12,LGE,Y,50%
10055563,HAYS SPECIALIST RECRUITMENT LTD,"1,239.00",Financial Servs,Agency Staff,20-Mar-23,2223/12,LGE,Y,50%
10055596,HAYS SPECIALIST RECRUITMENT LTD,"1,782.30",ICT - Finance System,Agency Staff,22-Mar-23,2223/12,LGE,Y,50%
10055597,HAYS SPECIALIST RECRUITMENT LTD,"1,683.88",Assets & Development,Agency Staff,22-Mar-23,2223/12,LGE,Y,50%
10055597,HAYS SPECIALIST RECRUITMENT LTD,420.96,HRA Strategic Property,Agency Staff,22-Mar-23,2223/12,LGE,Y,50%
10055671,HAYS SPECIALIST RECRUITMENT LTD,"2,597.40",Commissioning & Procurement,Agency Staff,24-Mar-23,2223/12,LGE,Y,50%
10055705,HAYS SPECIALIST RECRUITMENT LTD,"2,778.00",Financial Servs,Agency Staff,27-Mar-23,2223/12,LGE,Y,50%
10055706,HAYS SPECIALIST RECRUITMENT LTD,"1,870.98",Assets & Development,Agency Staff,27-Mar-23,2223/12,LGE,Y,50%
10055706,HAYS SPECIALIST RECRUITMENT LTD,467.74,HRA Strategic Property,Agency Staff,27-Mar-23,2223/12,LGE,Y,50%
10055814,HAYS SPECIALIST RECRUITMENT LTD,"1,782.30",ICT - Finance System,Agency Staff,29-Mar-23,2223/12,LGE,Y,50%
10052853,RICHARD UTTING ASSOCIATES LLP,"2,890.00",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,31-Oct-22,2223/12,SME,N,
10052854,RICHARD UTTING ASSOCIATES LLP,"2,890.00",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,30-Nov-22,2223/12,SME,N,
10054428,PUBLIC SEWER SERVICES,"8,322.66",Major Imps,Improvements,31-Jan-23,2223/12,SME,N,
10055356,PUBLIC SEWER SERVICES,"1,059.68",Building Services,Repairs,28-Feb-23,2223/12,SME,N,
10055533,PUBLIC SEWER SERVICES,"1,815.23",Building Services,Repairs,20-Mar-23,2223/12,SME,N,
10055534,PUBLIC SEWER SERVICES,338.23,Roads and Paths,Prof & Consultancy Fees,20-Mar-23,2223/12,SME,N,
10055541,PUBLIC SEWER SERVICES,450.64,Building Services,Repairs,20-Mar-23,2223/12,SME,N,
10055644,PUBLIC SEWER SERVICES,758.15,Building Services,Repairs,24-Mar-23,2223/12,SME,N,
10055746,PLACE SERVICES,822,RAMS,Prof & Consultancy Fees,28-Mar-23,2223/12,SME,Y,50%
10055060,THE STOWMARKET GLASS COMPANY LTD,298.9,Building Services,Repairs,06-Feb-23,2223/12,SME,N,
10055555,ASPECT CONTRACTS LTD,"7,013.00",Asbestos,Improvements,15-Mar-23,2223/12,LGE,N,
10055302,THE OFFSHOOT FOUNDATION,360,Holiday Activity Funding,"Equipment, Tools & Materials",10-Mar-23,2223/12,SME,N,
20028294,RIX PETROLEUM (EAST ANGLIA) LTD,"1,302.80",Tenancy Services,Heating Oil,03-Mar-23,2223/12,SME,N,
10055895,KNOWLES ASSOCIATES TFM LTD,389.03,Building Services,Lease Cars - Payment,08-Feb-23,2223/12,SME,Y,50%
10055895,KNOWLES ASSOCIATES TFM LTD,25.94,Public Realm TransitionProject,"Equipment, Tools & Materials",08-Feb-23,2223/12,SME,N,
10055895,KNOWLES ASSOCIATES TFM LTD,8.64,RHSSF,"Equipment, Tools & Materials",08-Feb-23,2223/12,SME,N,
10055895,KNOWLES ASSOCIATES TFM LTD,8.64,Building Services,Vehicle Hire,08-Feb-23,2223/12,SME,Y,50%
10054853,NORTHUMBRIAN WATER LTD,69.51,Chilton Depot,Legionella Testing,24-Feb-23,2223/12,LGE,Y,50%
10054853,NORTHUMBRIAN WATER LTD,37.7,HQ Energy,Legionella Testing,24-Feb-23,2223/12,LGE,N,
10054853,NORTHUMBRIAN WATER LTD,293.68,Sheltered Accommodation,Legionella Testing,24-Feb-23,2223/12,LGE,N,
10054853,NORTHUMBRIAN WATER LTD,101.37,Temporary Accommodation,Legionella Testing,24-Feb-23,2223/12,LGE,N,
10054853,NORTHUMBRIAN WATER LTD,254.87,Tenancy Services,Legionella Testing,24-Feb-23,2223/12,LGE,N,
10054853,NORTHUMBRIAN WATER LTD,31.86,Wenham Depot,Legionella Testing,24-Feb-23,2223/12,LGE,Y,50%
10055766,NORTHUMBRIAN WATER LTD,69.51,Chilton Depot,Legionella Testing,29-Mar-23,2223/12,LGE,Y,50%
10055766,NORTHUMBRIAN WATER LTD,37.73,HQ Energy,Legionella Testing,29-Mar-23,2223/12,LGE,N,
10055766,NORTHUMBRIAN WATER LTD,293.65,Sheltered Accommodation,Legionella Testing,29-Mar-23,2223/12,LGE,N,
10055766,NORTHUMBRIAN WATER LTD,101.37,Temporary Accommodation,Legionella Testing,29-Mar-23,2223/12,LGE,N,
10055766,NORTHUMBRIAN WATER LTD,254.87,Tenancy Services,Legionella Testing,29-Mar-23,2223/12,LGE,N,
10055766,NORTHUMBRIAN WATER LTD,31.86,Wenham Depot,Legionella Testing,29-Mar-23,2223/12,LGE,Y,50%
10055247,STORETEC SERVICES LTD,424.44,ICT,"Equipment, Tools & Materials",28-Feb-23,2223/12,SME,Y,50%
10055379,GIPPING OCCUPATIONAL HEALTH LTD,408,Health & Safety,Contracted Services,12-Mar-23,2223/12,SME,Y,50%
10055807,GIPPING OCCUPATIONAL HEALTH LTD,675,Health & Safety,Contracted Services,30-Mar-23,2223/12,SME,Y,50%
10055011,AIRMAX REMOTE LTD,459.61,Building Services,Plant & Vehicle - Other costs,28-Feb-23,2223/12,SME,Y,50%
10054917,GRAVITAS RECRUITMENT GROUP LTD,"2,000.00",ICT,Agency Staff,27-Feb-23,2223/12,LGE,Y,50%
10055156,GRAVITAS RECRUITMENT GROUP LTD,"2,000.00",ICT,Agency Staff,07-Mar-23,2223/12,LGE,Y,50%
10055323,GRAVITAS RECRUITMENT GROUP LTD,"2,000.00",ICT,Agency Staff,13-Mar-23,2223/12,LGE,Y,50%
10055582,GRAVITAS RECRUITMENT GROUP LTD,"2,000.00",ICT,Agency Staff,22-Mar-23,2223/12,LGE,Y,50%
10055714,GRAVITAS RECRUITMENT GROUP LTD,"2,000.00",ICT,Agency Staff,28-Mar-23,2223/12,LGE,Y,50%
10055342,WS TRAINING LTD,"6,580.00",Building Services,Training,13-Mar-23,2223/12,SME,Y,50%
10055685,RESIDENTIALLY CHARTERED SURVEYORS,400,Tenancy Services,Prof & Consultancy Fees,16-Mar-23,2223/12,SME,N,
10055452,IPSWICH TOWN FOOTBALL CLUB CO. LTD,397.65,Housing Standards,Room Hire,14-Mar-23,2223/12,LGE,N,
10055453,IPSWICH TOWN FOOTBALL CLUB CO. LTD,397.65,Housing Standards,Room Hire,14-Mar-23,2223/12,LGE,N,
10055454,IPSWICH TOWN FOOTBALL CLUB CO. LTD,397.65,Housing Standards,Room Hire,14-Mar-23,2223/12,LGE,N,
10055097,TOP FLOORS (EAST ANGLIA) LTD,447.64,Other Temp Accommodation,"Equipment, Tools & Materials",23-Feb-23,2223/12,SME,N,
10055343,TOP FLOORS (EAST ANGLIA) LTD,"1,803.41",Other Temp Accommodation,"Equipment, Tools & Materials",28-Feb-23,2223/12,SME,N,
10055815,LICENCE CHECK LTD,"3,850.00",Health & Safety,Contracted Services,30-Mar-23,2223/12,SME,Y,50%
10055502,SUDBURYS,440,Guaranteed Rent Scheme,Rent Payable,20-Mar-23,2223/12,SME,N,
10054966,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,725,Guaranteed Rent Scheme,Rent Payable,01-Mar-23,2223/12,SME,N,
10054999,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,925,Guaranteed Rent Scheme,Rent Payable,01-Mar-23,2223/12,SME,N,
10055816,MTM PLANT AND SALES LTD,575.16,Open Spaces,"Equipment, Tools & Materials",31-Mar-23,2223/12,SME,N,
10055817,MTM PLANT AND SALES LTD,495.16,Open Spaces,"Equipment, Tools & Materials",31-Mar-23,2223/12,SME,Y,100%
10054763,ABBEYCROFT LEISURE,859.88,Holiday Activity Funding,"Equipment, Tools & Materials",15-Feb-23,2223/12,LGE,N,
10055455,ABBEYCROFT LEISURE,429.94,Holiday Activity Funding,"Equipment, Tools & Materials",13-Mar-23,2223/12,LGE,N,
10055456,ABBEYCROFT LEISURE,"1,020.00",Holiday Activity Funding,"Equipment, Tools & Materials",13-Mar-23,2223/12,LGE,N,
10055457,ABBEYCROFT LEISURE,"2,040.00",Holiday Activity Funding,"Equipment, Tools & Materials",01-Mar-23,2223/12,LGE,N,
10055577,ABBEYCROFT LEISURE,"3,772.83",Holiday Activity Funding,"Equipment, Tools & Materials",21-Mar-23,2223/12,LGE,N,
10055578,ABBEYCROFT LEISURE,"1,800.00",Holiday Activity Funding,"Equipment, Tools & Materials",21-Mar-23,2223/12,LGE,N,
10054726,BELLWAY HOMES LIMITED (ESSEX DIVISION),"92,707.97",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,17-Feb-23,2223/12,LGE,N,
10055331,A C LEIGH (NORWICH) LTD,"1,007.13",Building Services,"Equipment, Tools & Materials",08-Mar-23,2223/12,SME,N,
10055679,A C LEIGH (NORWICH) LTD,283.92,Building Services,"Equipment, Tools & Materials",21-Mar-23,2223/12,SME,N,
10055374,SUFFOLK POWER EQUIPMENT,"1,242.00",Open Spaces,"Equipment, Tools & Materials",14-Mar-23,2223/12,ST,N,
20028339,BOXFORD PLAYING FIELDS MANAGEMENT COMMIT,444.04,Bring Sites,Contributions & Donations,29-Mar-23,2223/12,SME,N,
10055298,3 POINT PROPERTY MANAGEMENT LTD,580,Guaranteed Rent Scheme,Rent Payable,13-Mar-23,2223/12,SME,N,
10054979,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,"1,584.07",Household Support Grant,Misc Supplies & Services Costs,01-Mar-23,2223/12,LGE,N,
10054851,EDMUNDSON ELECTRICAL LTD (IPSWICH),608.42,Building Services,Repairs,16-Feb-23,2223/12,LGE,N,
10054852,EDMUNDSON ELECTRICAL LTD (IPSWICH),700.47,Building Services,Repairs,16-Feb-23,2223/12,LGE,Y,50%
10055104,EDMUNDSON ELECTRICAL LTD (IPSWICH),474.18,Building Services,Repairs,03-Mar-23,2223/12,LGE,Y,50%
10055444,EDMUNDSON ELECTRICAL LTD (IPSWICH),404.94,Building Services,Repairs,15-Mar-23,2223/12,LGE,Y,50%
10055494,EDMUNDSON ELECTRICAL LTD (IPSWICH),797.65,Building Services,Repairs,17-Mar-23,2223/12,LGE,Y,50%
10055601,EDMUNDSON ELECTRICAL LTD (IPSWICH),291.74,Building Services,Repairs,22-Mar-23,2223/12,LGE,Y,50%
10055673,EDMUNDSON ELECTRICAL LTD (IPSWICH),251.98,Building Services,Repairs,24-Mar-23,2223/12,LGE,Y,50%
10055847,EDMUNDSON ELECTRICAL LTD (IPSWICH),789.4,Building Services,Repairs,22-Mar-23,2223/12,LGE,Y,50%
10055848,EDMUNDSON ELECTRICAL LTD (IPSWICH),338.93,Building Services,Repairs,30-Mar-23,2223/12,LGE,Y,50%
10054796,WEST SUFFOLK COUNCIL,333.33,Community Safety-CCTV,Contributions to other Bodies,24-Nov-22,2223/12,LGE,N,
10054989,WEST SUFFOLK COUNCIL,500,Community Safety-CCTV,"Equipment, Tools & Materials",23-Feb-23,2223/12,LGE,N,
10055653,EAST SUFFOLK COUNCIL,"2,000.00",Independent Living Service,Prof & Consultancy Fees,22-Mar-23,2223/12,LGE,Y,50%
10055126,STAGE EVENT SECURITY LTD,"1,260.00",Open Spaces,Contracted Services,02-Mar-23,2223/12,SME,N,
