Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10052643,SUREFIX,628,Window & Door Rplcmts,Repairs,18-Nov-22,2223/08,SME,N,
10052644,SUREFIX,550,Window & Door Rplcmts,Repairs,24-Nov-22,2223/08,SME,N,
10052645,SUREFIX,800,Window & Door Rplcmts,Repairs,23-Nov-22,2223/08,SME,N,
10052646,SUREFIX,"7,150.00",Window & Door Rplcmts,Repairs,23-Nov-22,2223/08,SME,N,
10051837,THERMATECH,"1,575.00",Tenancy Services,Fire Prevention,23-Oct-22,2223/08,SME,N,
10051846,THERMATECH,275,Temporary Accommodation,Fire Prevention,23-Oct-22,2223/08,SME,N,
10052003,THERMATECH,"2,500.00",Sheltered Accommodation,Fire Prevention,31-Oct-22,2223/08,SME,N,
10052454,THERMATECH,350,Tenancy Services,Fire Prevention,17-Nov-22,2223/08,SME,N,
10052455,THERMATECH,275,Temporary Accommodation,Fire Prevention,17-Nov-22,2223/08,SME,N,
10052456,THERMATECH,275,Temporary Accommodation,Fire Prevention,17-Nov-22,2223/08,SME,N,
10052457,THERMATECH,450,Temporary Accommodation,Fire Prevention,17-Nov-22,2223/08,SME,N,
10052458,THERMATECH,450,Temporary Accommodation,Fire Prevention,17-Nov-22,2223/08,SME,N,
10051333,WEST END REHOMING,"11,000.00",Dog Control,Kennels Retainer,01-Oct-22,2223/08,SME,N,
10052299,WINDIMAN LTD,"1,720.00",Window & Door Rplcmts,Improvements,11-Nov-22,2223/08,SME,N,
10051954,WORKWEAR (EAST ANGLIA) LTD,257.48,Street & Major Road Cleansing,Protective clothing,04-Oct-22,2223/08,SME,N,
10051970,WORKWEAR (EAST ANGLIA) LTD,296.63,Open Spaces,Protective clothing,28-Oct-22,2223/08,SME,N,
10051970,WORKWEAR (EAST ANGLIA) LTD,296.32,Street & Major Road Cleansing,Protective clothing,28-Oct-22,2223/08,SME,N,
10052592,WORKWEAR (EAST ANGLIA) LTD,189.65,Open Spaces,Protective clothing,22-Nov-22,2223/08,SME,N,
10052592,WORKWEAR (EAST ANGLIA) LTD,187.63,Street & Major Road Cleansing,Protective clothing,22-Nov-22,2223/08,SME,N,
10052113,MITIE PROPERTY SERVICES (UK) LTD,"27,232.16",Planned Maint - Ext Painting,External Painting,04-Nov-22,2223/08,SME,N,
10052285,IPSWICH BOROUGH COUNCIL,"2,614.06",Shared Revenues Partnership,Contributions to other Bodies,24-Oct-22,2223/08,LGE,N,
10052568,SERCO LTD,453.44,Street & Major Road Cleansing,Plant & Vehicle - Other costs,11-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,537.23,Belle Vue House,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,"1,394.43",C Parks General,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,4.92,Calais St Depot,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,"4,074.08",Chilton Depot,Electricity,15-Nov-22,2223/08,LGE,Y,50%
20028203,EDF ENERGY,"1,377.30",Climate Change and Sustainabil,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,307.39,Community Safety-CCTV,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,55.45,Hadleigh Market,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,"21,255.12",Hadleigh Pool,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,21.62,Headquarters General,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,"2,776.27",HQ Energy,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,"125,429.90",Kingfisher Leisure Centre,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,913.75,Public Conveniences,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,"1,038.76",Sewage Treatment Works,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,"38,271.30",Sheltered Accommodation,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,620.17,SP Comm Alarms (Non-SH),Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,"1,532.19",Temporary Accommodation,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,"18,236.69",Tenancy Services,Electricity,15-Nov-22,2223/08,LGE,N,
20028203,EDF ENERGY,"2,445.68",Wenham Depot,Electricity,15-Nov-22,2223/08,LGE,Y,50%
20028190,GPC BARCLAYS,"11,126.95",Current Assets,Barclaycard Control,16-Nov-22,2223/08,LGE,Y,20%
10051931,STANNAH STAIRLIFTS LTD,"2,478.00",Council House Adaptions,Improvements,26-Sep-22,2223/08,LGE,N,
10052039,STANNAH STAIRLIFTS LTD,"2,834.00",Council House Adaptions,Improvements,02-Nov-22,2223/08,LGE,N,
20028196,COMPUTERSHARE ,413,Current Assets,ChildCare Vouchers-Control,24-Nov-22,2223/08,LGE,N,
20028198,COMPUTERSHARE ,413,Current Assets,ChildCare Vouchers-Control,24-Nov-22,2223/08,LGE,N,
10052261,BRANTHAM MANAGEMENT CIC,"2,952.00",Comm Devt Grants,Grants,09-Nov-22,2223/08,SME,N,
10052580,BURES COMMUNITY CENTRE,"1,000.00",CCB Warm Spaces,"Equipment, Tools & Materials",23-Nov-22,2223/08,SME,N,
20028173,BURES ST MARY PARISH COUNCIL,370.5,Street & Major Road Cleansing,Contributions & Donations,02-Nov-22,2223/08,SME,N,
10051753,EAST BERGHOLT PARISH COUNCIL,998.27,Grants & Contrbns,Contributions & Donations,18-Oct-22,2223/08,SME,N,
20028175,EAST BERGHOLT PARISH COUNCIL,"1,235.00",Street & Major Road Cleansing,Contributions & Donations,02-Nov-22,2223/08,SME,N,
10052105,EASTERN ANGLES THEATRE CO LTD,"6,400.00",Grants & Contrbns,Grants,04-Nov-22,2223/08,SME,N,
10052558,GREAT WALDINGFIELD BOWLS & SOCIAL CLUB,"1,200.00",Covid-19 Test and Trace,Grants,23-Nov-22,2223/08,SME,N,
20028176,HOLBROOK PARISH COUNCIL,802.75,Street & Major Road Cleansing,Contributions & Donations,02-Nov-22,2223/08,SME,N,
20028178,LAVENHAM PARISH COUNCIL,"2,593.50",Street & Major Road Cleansing,Contributions & Donations,02-Nov-22,2223/08,SME,N,
20028179,LONG MELFORD PARISH COUNCIL,"1,111.50",Street & Major Road Cleansing,Contributions & Donations,02-Nov-22,2223/08,SME,N,
10052411,POLSTEAD PARISH COUNCIL,"1,100.00",Open Spaces,Contracted Services,14-Nov-22,2223/08,SME,N,
10051729,STOKE BY NAYLAND PARISH COUNCIL,305,Grants & Contrbns,Contributions & Donations,17-Oct-22,2223/08,SME,N,
20028177,STRATFORD ST MARY PARISH COUNCIL,308.75,Street & Major Road Cleansing,Contributions & Donations,02-Nov-22,2223/08,SME,N,
10052203,SUDBURY COMMON LANDS CHARITY,"3,788.11",Open Spaces,Contracted Services,08-Nov-22,2223/08,SME,N,
10052203,SUDBURY COMMON LANDS CHARITY,"6,622.47",Open Spaces,Contracted Services,08-Nov-22,2223/08,SME,N,
10052620,SUDBURY TOWN COUNCIL,500,Grants & Contrbns,Contributions & Donations,25-Nov-22,2223/08,SME,N,
10052121,SUFFOLK ARTLINK,"7,755.80",Grants & Contrbns,Grants,04-Nov-22,2223/08,SME,N,
10051458,SUFFOLK COUNTY COUNCIL,"1,070.00",Land Chgs,Contracted Services,05-Oct-22,2223/08,LGE,N,
10051878,SUFFOLK COUNTY COUNCIL,400,Council House Adaptions,Improvements,25-Oct-22,2223/08,LGE,N,
10052012,SUFFOLK COUNTY COUNCIL,"3,647.45",Community Safety-General,Contributions & Donations,01-Nov-22,2223/08,LGE,N,
10052102,SUFFOLK COUNTY COUNCIL,"1,523.00",Pre App Charging,Prof & Consultancy Fees,03-Nov-22,2223/08,LGE,N,
10052271,SUFFOLK COUNTY COUNCIL,"1,016.72",Info Mgmt,Contracted Services,09-Nov-22,2223/08,LGE,Y,50%
10052272,SUFFOLK COUNTY COUNCIL,870,Land Chgs,Contracted Services,09-Nov-22,2223/08,LGE,N,
10052304,SUFFOLK COUNTY COUNCIL,"1,258.76",Domestic Waste,MRF Disposal,10-Nov-22,2223/08,LGE,N,
10052304,SUFFOLK COUNTY COUNCIL,"11,957.94",Garden Waste,Garden Waste Disposal,10-Nov-22,2223/08,LGE,N,
10052382,SUFFOLK COUNTY COUNCIL,732.31,ICT,Desktop Software,14-Nov-22,2223/08,LGE,Y,50%
10052519,SUFFOLK COUNTY COUNCIL,"1,045.00",ICT,Computer Equpt Purchases,18-Nov-22,2223/08,LGE,Y,50%
10052520,SUFFOLK COUNTY COUNCIL,"1,239.07",General Rechargeable Works,Misc Supplies & Services Costs,18-Nov-22,2223/08,LGE,N,
10052662,SUFFOLK COUNTY COUNCIL,"4,332.55",ICT,Photocopying,25-Nov-22,2223/08,LGE,Y,50%
10051993,FENN WRIGHT LLP,450,General/Supervision & Mgmt,Prof & Consultancy Fees,30-Oct-22,2223/08,SME,N,
10052210,FENN WRIGHT LLP,400,Leaseholders,Prof & Consultancy Fees,08-Nov-22,2223/08,SME,N,
10051964,ROYAL MAIL,278.44,Electoral Registration,Postage,31-Oct-22,2223/08,LGE,Y,100%
10051835,REED SPECIALIST RECRUITMENT LTD,772.56,Financial Servs,Agency Staff,14-Oct-22,2223/08,LGE,Y,50%
10051960,REED SPECIALIST RECRUITMENT LTD,772.56,Financial Servs,Agency Staff,21-Oct-22,2223/08,LGE,Y,50%
10052124,REED SPECIALIST RECRUITMENT LTD,772.56,Financial Servs,Agency Staff,28-Oct-22,2223/08,LGE,Y,50%
10052321,REED SPECIALIST RECRUITMENT LTD,766.64,Financial Servs,Agency Staff,04-Nov-22,2223/08,LGE,Y,50%
10052502,REED SPECIALIST RECRUITMENT LTD,766.64,Financial Servs,Agency Staff,11-Nov-22,2223/08,LGE,Y,50%
10052648,REED SPECIALIST RECRUITMENT LTD,766.64,Financial Servs,Agency Staff,18-Nov-22,2223/08,LGE,Y,50%
10052641,UNIT 4 BUSINESS SOFTWARE LIMITED,"17,757.91",ICT - Finance System,Contracted Services,24-Nov-22,2223/08,LGE,Y,50%
10052649,TELEFONICA UK LIMITED - O2,332.86,ICT,Telephone Costs,27-Nov-22,2223/08,LGE,Y,50%
10052146,BT PAYMENT SERVICES,"5,380.54",ICT,Telephone Costs,04-Nov-22,2223/08,LGE,N,
10051991,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,413.00",Environmental Protection,Contracted Services,04-Oct-22,2223/08,LGE,N,
10052220,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"2,378.75",Cost of Democracy,Room Hire,08-Aug-22,2223/08,LGE,N,
10052309,LEX AUTOLEASE,323.02,Building Services,Lease Cars - Payment,30-Oct-22,2223/08,SME,Y,50%
10052310,LEX AUTOLEASE,304.25,Building Services,Lease Cars - Payment,30-Oct-22,2223/08,SME,Y,50%
10052311,LEX AUTOLEASE,365.95,Building Services,Lease Cars - Payment,30-Oct-22,2223/08,SME,Y,50%
10052312,LEX AUTOLEASE,365.95,Building Services,Lease Cars - Payment,30-Oct-22,2223/08,SME,Y,50%
10052313,LEX AUTOLEASE,376.73,Building Services,Lease Cars - Payment,03-Nov-22,2223/08,SME,Y,50%
10052485,LEX AUTOLEASE,318.97,Building Services,Lease Cars - Payment,07-Nov-22,2223/08,SME,Y,50%
10052486,LEX AUTOLEASE,332.77,Building Services,Lease Cars - Payment,09-Nov-22,2223/08,SME,Y,50%
10052487,LEX AUTOLEASE,380.78,Building Services,Lease Cars - Payment,09-Nov-22,2223/08,SME,Y,50%
10052488,LEX AUTOLEASE,311.34,Building Services,Lease Cars - Payment,09-Nov-22,2223/08,SME,Y,50%
10052489,LEX AUTOLEASE,336.11,Building Services,Lease Cars - Payment,09-Nov-22,2223/08,SME,Y,50%
10052490,LEX AUTOLEASE,331.38,Building Services,Lease Cars - Payment,10-Nov-22,2223/08,SME,Y,50%
10052491,LEX AUTOLEASE,311.43,Building Services,Lease Cars - Payment,10-Nov-22,2223/08,SME,Y,50%
10052492,LEX AUTOLEASE,324.97,Building Services,Lease Cars - Payment,10-Nov-22,2223/08,SME,Y,50%
10052493,LEX AUTOLEASE,346.16,Building Services,Lease Cars - Payment,10-Nov-22,2223/08,SME,Y,50%
10052494,LEX AUTOLEASE,355.2,Building Services,Lease Cars - Payment,13-Nov-22,2223/08,SME,Y,50%
10052508,LEX AUTOLEASE,328.72,Building Services,Lease Cars - Payment,09-Nov-22,2223/08,SME,Y,50%
10052509,LEX AUTOLEASE,346.16,Building Services,Lease Cars - Payment,10-Oct-22,2223/08,SME,Y,50%
10051935,CIVICA UK LIMITED,571.42,Lettings & Allocations,Contracted Services,28-Oct-22,2223/08,LGE,N,
10052098,CIVICA UK LIMITED,"2,857.00",Lettings & Allocations,Contracted Services,28-Oct-22,2223/08,LGE,N,
10052099,CIVICA UK LIMITED,"10,850.00",Lettings & Allocations,Contracted Services,21-Oct-22,2223/08,LGE,N,
10052618,LANDMARK CHAMBERS,"2,775.00",Devt Management -Applications,Prof & Consultancy Fees,23-Nov-22,2223/08,SME,N,
20028204,GAZPROM ENERGY,246.01,Belle Vue House,Gas,22-Nov-22,2223/08,SME,N,
20028204,GAZPROM ENERGY,71.18,HQ Energy,Gas,22-Nov-22,2223/08,SME,N,
20028204,GAZPROM ENERGY,"3,470.86",Sheltered Accommodation,Gas,22-Nov-22,2223/08,SME,N,
20028204,GAZPROM ENERGY,261.03,Temporary Accommodation,Gas,22-Nov-22,2223/08,SME,N,
10052517,SUDBURY & DISTRICT CAB,300,Grants & Contrbns,Contributions & Donations,21-Nov-22,2223/08,SME,N,
10052123,THE QUAY THEATRE AT SUDBURY,"11,500.00",Grants & Contrbns,Grants,04-Nov-22,2223/08,SME,N,
10051725,WHYBROW PROPERTY SOLUTIONS LTD,425,Building Services,Repairs,17-Oct-22,2223/08,SME,N,
10051866,WHYBROW PROPERTY SOLUTIONS LTD,"8,000.00",Building Services,Capital Income,21-Oct-22,2223/08,SME,N,
10051876,WHYBROW PROPERTY SOLUTIONS LTD,"10,000.00",Building Services,Capital Income,21-Oct-22,2223/08,SME,N,
10051877,WHYBROW PROPERTY SOLUTIONS LTD,"4,570.16",Building Services,Capital Income,21-Oct-22,2223/08,SME,N,
10051950,WHYBROW PROPERTY SOLUTIONS LTD,400,Building Services,Repairs,28-Oct-22,2223/08,SME,N,
10051951,WHYBROW PROPERTY SOLUTIONS LTD,"11,659.61",Building Services,Capital Income,28-Oct-22,2223/08,SME,N,
10051952,WHYBROW PROPERTY SOLUTIONS LTD,"6,000.00",Major Imps,Repairs,28-Oct-22,2223/08,SME,N,
10052193,WHYBROW PROPERTY SOLUTIONS LTD,"5,585.47",Major Imps,Repairs,07-Nov-22,2223/08,SME,N,
10052195,WHYBROW PROPERTY SOLUTIONS LTD,"1,316.00",Council House Adaptions,Improvements,07-Nov-22,2223/08,SME,N,
10052196,WHYBROW PROPERTY SOLUTIONS LTD,"11,125.38",Building Services,Capital Income,07-Nov-22,2223/08,SME,N,
10052217,WHYBROW PROPERTY SOLUTIONS LTD,"1,097.50",Structural Works,Improvements,02-Sep-22,2223/08,SME,N,
10052338,WHYBROW PROPERTY SOLUTIONS LTD,"5,280.60",Kitchens/Bathrooms,Improvements,28-Oct-22,2223/08,SME,N,
10052416,WHYBROW PROPERTY SOLUTIONS LTD,"4,000.00",Building Services,Repairs,16-Nov-22,2223/08,SME,N,
10052417,WHYBROW PROPERTY SOLUTIONS LTD,"5,000.00",Building Services,Repairs,16-Nov-22,2223/08,SME,N,
10052562,WHYBROW PROPERTY SOLUTIONS LTD,"2,535.00",Building Services,Repairs,16-Nov-22,2223/08,SME,N,
10052602,WHYBROW PROPERTY SOLUTIONS LTD,"2,587.14","Garages, Forecourts & Stores",Improvements,07-Feb-22,2223/08,SME,N,
10051973,L A C CLEANING CONTRACTORS LIMITED,696,Wenham Depot TDP,General Cleaning,24-Oct-22,2223/08,SME,Y,50%
10052100,L A C CLEANING CONTRACTORS LIMITED,648.48,Sheltered Accommodation,General Cleaning,24-Oct-22,2223/08,SME,N,
10052139,L A C CLEANING CONTRACTORS LIMITED,355.5,Building Services,Repairs,04-Nov-22,2223/08,SME,N,
10052141,L A C CLEANING CONTRACTORS LIMITED,395,Building Services,Repairs,07-Nov-22,2223/08,SME,N,
10052142,L A C CLEANING CONTRACTORS LIMITED,870,Building Services,Repairs,07-Nov-22,2223/08,SME,N,
10052584,L A C CLEANING CONTRACTORS LIMITED,942.9,Wenham Depot TDP,General Cleaning,22-Nov-22,2223/08,SME,Y,50%
10052589,L A C CLEANING CONTRACTORS LIMITED,648.48,Sheltered Accommodation,General Cleaning,22-Nov-22,2223/08,SME,N,
10052206,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"8,991.53",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Oct-22,2223/08,SME,N,
10052468,BAREFOOT & GILLES LTD,"7,500.00",Hadleigh A1071 Workspace,Prof & Consultancy Fees,15-Nov-22,2223/08,SME,N,
10051928,STOWE VETERINARY GROUP,341.59,Animal Welfare Licensing,Prof & Consultancy Fees,18-Oct-22,2223/08,SME,N,
10052112,COMMUNITY ACTION SUFFOLK,"9,971.00",Grants & Contrbns,Grants,04-Nov-22,2223/08,SME,N,
10052114,COMMUNITY ACTION SUFFOLK,"8,018.00",Grants & Contrbns,Grants,04-Nov-22,2223/08,SME,N,
10052122,COMMUNITY ACTION SUFFOLK,"5,000.00",Grants & Contrbns,Grants,04-Nov-22,2223/08,SME,N,
10052184,CONCERTUS DESIGN & PROPERTY CONSULTANTS,"1,005.00",Assets & Development,Repairs,29-Apr-22,2223/08,SME,N,
10052185,CONCERTUS DESIGN & PROPERTY CONSULTANTS,500,Public Conveniences,Repairs,31-May-22,2223/08,SME,N,
10052218,CONCERTUS DESIGN & PROPERTY CONSULTANTS,897.5,Public Conveniences,Repairs,30-Jun-22,2223/08,SME,N,
10052199,OFFICE FOR NATIONAL STATISTICS,300,Economy & Business,Prof & Consultancy Fees,07-Nov-22,2223/08,LGE,Y,50%
10052209,OPUS PEOPLE SOLUTIONS LTD,382.82,Household Support Grant,Agency Staff,03-Nov-22,2223/08,SME,N,
10052209,OPUS PEOPLE SOLUTIONS LTD,35.94,Housing Standards,Agency Staff,03-Nov-22,2223/08,SME,N,
10052374,OPUS PEOPLE SOLUTIONS LTD,587.95,Electoral Registration,Agency Staff,10-Nov-22,2223/08,SME,Y,51.50%
10052374,OPUS PEOPLE SOLUTIONS LTD,78.63,Housing Standards,Agency Staff,10-Nov-22,2223/08,SME,N,
10052537,OPUS PEOPLE SOLUTIONS LTD,849.56,Electoral Registration,Agency Staff,17-Nov-22,2223/08,SME,Y,47%
10052537,OPUS PEOPLE SOLUTIONS LTD,101.09,Housing Standards,Agency Staff,17-Nov-22,2223/08,SME,N,
10052044,ROSE BUILDERS LTD,"97,379.12",Structural Works,Major Contracts,31-Oct-22,2223/08,SME,N,
10052126,ECOSYSTEMS TREE & GROUNDS CARE,810,Public Tree Programme,Tree felling/maintenance,05-Nov-22,2223/08,SME,N,
10052127,ECOSYSTEMS TREE & GROUNDS CARE,"5,760.00",Public Tree Programme,Tree felling/maintenance,05-Nov-22,2223/08,SME,N,
10052128,ECOSYSTEMS TREE & GROUNDS CARE,"1,750.00",Amenity Areas,Tree felling/maintenance,05-Nov-22,2223/08,SME,N,
10052129,ECOSYSTEMS TREE & GROUNDS CARE,750,Neighbourhood Services,Grounds & Site Maintenance,05-Nov-22,2223/08,SME,N,
10052224,CORNERSTONE BARRISTERS,300,Planning Enforcement,Legal Expenses,07-Nov-22,2223/08,SME,N,
10052616,POLSTEAD VILLAGE HALL MGMT COMMITTEE,"4,910.00",Covid-19 Test and Trace,Grants,25-Nov-22,2223/08,SME,N,
10051902,COLLINS SKIP HIRE,550,Building Services,Waste Disposal,24-Oct-22,2223/08,SME,Y,50%
10051968,COLLINS SKIP HIRE,300,Major Imps,Repairs,31-Oct-22,2223/08,SME,N,
10051969,COLLINS SKIP HIRE,275,Building Services,Waste Disposal,31-Oct-22,2223/08,SME,Y,50%
10052194,COLLINS SKIP HIRE,825,Building Services,Waste Disposal,07-Nov-22,2223/08,SME,Y,50%
10052329,COLLINS SKIP HIRE,550,Building Services,Waste Disposal,14-Nov-22,2223/08,SME,Y,50%
10052507,COLLINS SKIP HIRE,550,Building Services,Waste Disposal,21-Nov-22,2223/08,SME,Y,50%
10052073,POSTURITE LTD,495,Organisational Devt,Health & Safety Training,02-Nov-22,2223/08,SME,Y,50%
10052303,POSTURITE LTD,"4,729.00",Health & Safety,Furniture,10-Nov-22,2223/08,SME,Y,50%
10052625,GREAT WALDINGFIELD VILLAGE HALL,"2,500.00",CCB Warm Spaces,"Equipment, Tools & Materials",25-Nov-22,2223/08,SME,N,
10052434,BIRKETTS LLP,"2,185.50",Organisational Devt,Legal Expenses,29-Sep-22,2223/08,LGE,Y,50%
10052462,FORESOLUTIONS LTD,"1,082.50",Open Spaces,Plant & Vehicle - Other costs,14-Nov-22,2223/08,SME,N,
10052462,FORESOLUTIONS LTD,"1,082.50",Street & Major Road Cleansing,Plant & Vehicle - Other costs,14-Nov-22,2223/08,SME,N,
10052067,PENNA PLC,"14,161.00",Management Team,Agency Staff,02-Nov-22,2223/08,SME,Y,50%
10052068,PENNA PLC,"13,640.00",Management Team,Agency Staff,02-Nov-22,2223/08,SME,Y,50%
10052481,MORTIMER CONTRACTS LIMITED,425,Bldg Regs Chargeable Serv,Signs,18-Nov-22,2223/08,SME,N,
10052526,FROST AND PARTNERS,"1,298.00",Rent Deposit Scheme,Misc Premises Costs,21-Nov-22,2223/08,SME,N,
10052712,FROST AND PARTNERS,600,Homeless Prevention Fund,Misc Supplies & Services Costs,29-Nov-22,2223/08,SME,N,
10052023,SUFFOLK MARKET EVENTS,"1,393.90",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,01-Nov-22,2223/08,SME,Y,40%
10052425,SUFFOLK MARKET EVENTS,650,Hadleigh Market,Contracted Services,14-Nov-22,2223/08,SME,N,
10051867,HAYS SPECIALIST RECRUITMENT LTD,"1,454.68",Assets & Development,Agency Staff,24-Oct-22,2223/08,LGE,Y,50%
10051867,HAYS SPECIALIST RECRUITMENT LTD,363.68,General/Supervision & Mgmt,Agency Staff,24-Oct-22,2223/08,LGE,Y,50%
10051998,HAYS SPECIALIST RECRUITMENT LTD,"1,637.10",Assets & Development,Agency Staff,31-Oct-22,2223/08,LGE,Y,50%
10051998,HAYS SPECIALIST RECRUITMENT LTD,409.28,General/Supervision & Mgmt,Agency Staff,31-Oct-22,2223/08,LGE,Y,50%
10052030,HAYS SPECIALIST RECRUITMENT LTD,"1,120.00",Financial Servs,Agency Staff,01-Nov-22,2223/08,LGE,Y,50%
10052030,HAYS SPECIALIST RECRUITMENT LTD,"1,680.00",HRA Accountancy,Agency Staff,01-Nov-22,2223/08,LGE,Y,50%
10052070,HAYS SPECIALIST RECRUITMENT LTD,"1,750.37",ICT - Finance System,Agency Staff,02-Nov-22,2223/08,LGE,Y,50%
10052201,HAYS SPECIALIST RECRUITMENT LTD,"1,169.36",Assets & Development,Agency Staff,07-Nov-22,2223/08,LGE,Y,50%
10052201,HAYS SPECIALIST RECRUITMENT LTD,292.34,General/Supervision & Mgmt,Agency Staff,07-Nov-22,2223/08,LGE,Y,50%
10052240,HAYS SPECIALIST RECRUITMENT LTD,"1,120.00",Financial Servs,Agency Staff,08-Nov-22,2223/08,LGE,Y,50%
10052240,HAYS SPECIALIST RECRUITMENT LTD,"1,680.00",HRA Accountancy,Agency Staff,08-Nov-22,2223/08,LGE,Y,50%
10052262,HAYS SPECIALIST RECRUITMENT LTD,"1,944.85",ICT - Finance System,Agency Staff,09-Nov-22,2223/08,LGE,Y,50%
10052302,HAYS SPECIALIST RECRUITMENT LTD,"6,169.48",Financial Servs,Recruitment,07-Nov-22,2223/08,LGE,Y,50%
10052379,HAYS SPECIALIST RECRUITMENT LTD,"1,120.00",Financial Servs,Agency Staff,14-Nov-22,2223/08,LGE,Y,50%
10052379,HAYS SPECIALIST RECRUITMENT LTD,"1,680.00",HRA Accountancy,Agency Staff,14-Nov-22,2223/08,LGE,Y,50%
10052418,HAYS SPECIALIST RECRUITMENT LTD,"1,944.85",ICT - Finance System,Agency Staff,16-Nov-22,2223/08,LGE,Y,50%
10052466,HAYS SPECIALIST RECRUITMENT LTD,"1,637.10",Assets & Development,Agency Staff,17-Nov-22,2223/08,LGE,Y,50%
10052466,HAYS SPECIALIST RECRUITMENT LTD,409.28,General/Supervision & Mgmt,Agency Staff,17-Nov-22,2223/08,LGE,Y,50%
10052555,HAYS SPECIALIST RECRUITMENT LTD,"1,931.78",Assets & Development,Agency Staff,22-Nov-22,2223/08,LGE,Y,50%
10052555,HAYS SPECIALIST RECRUITMENT LTD,482.95,General/Supervision & Mgmt,Agency Staff,22-Nov-22,2223/08,LGE,Y,50%
10052582,HAYS SPECIALIST RECRUITMENT LTD,777.94,ICT - Finance System,Agency Staff,23-Nov-22,2223/08,LGE,Y,50%
10052096,RICHARD UTTING ASSOCIATES LLP,"1,889.18",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,31-Oct-22,2223/08,SME,N,
10052619,NATHANIEL LICHFIELD & PARTNERS LTD,"5,802.88",Devt Policy & Local Plans,Prof & Consultancy Fees,17-Aug-22,2223/08,SME,Y,50%
10052149,PUBLIC SEWER SERVICES,260,Unadopted Drains & Sewers,Repairs,31-Oct-22,2223/08,SME,N,
10052150,PUBLIC SEWER SERVICES,"1,508.69",Building Services,Repairs,31-Oct-22,2223/08,SME,N,
10052151,PUBLIC SEWER SERVICES,"2,215.60",Unadopted Drains & Sewers,Repairs,31-Oct-22,2223/08,SME,N,
10052244,PUBLIC SEWER SERVICES,963.33,Building Services,Repairs,31-Oct-22,2223/08,SME,N,
10052432,PUBLIC SEWER SERVICES,670,Building Services,Repairs,31-Oct-22,2223/08,SME,N,
10052626,PUBLIC SEWER SERVICES,"1,585.49",Building Services,Repairs,24-Nov-22,2223/08,SME,N,
10052627,PUBLIC SEWER SERVICES,"2,195.81",Unadopted Drains & Sewers,Repairs,24-Nov-22,2223/08,SME,N,
10051946,PRIVATE LANDLORD,680,Guaranteed Rent Scheme,Rent Payable,31-Oct-22,2223/08,SME,N,
10052669,PRIVATE LANDLORD,680,Guaranteed Rent Scheme,Rent Payable,28-Nov-22,2223/08,SME,N,
10052055,THE STOWMARKET GLASS COMPANY LTD,665.12,Building Services,Repairs,31-Oct-22,2223/08,SME,N,
10052058,THE STOWMARKET GLASS COMPANY LTD,"3,167.86",Building Services,Repairs,06-Oct-22,2223/08,SME,N,
10052061,THE STOWMARKET GLASS COMPANY LTD,257.5,Building Services,Repairs,12-Oct-22,2223/08,SME,N,
10051996,SUPERSTRUCTURES LTD,550,Structural Works,Prof & Consultancy Fees,31-Oct-22,2223/08,SME,N,
10052300,KNOWLES ASSOCIATES TFM LTD,"3,952.00",Building Services,Vehicle Hire,12-Oct-22,2223/08,SME,Y,50%
10052301,KNOWLES ASSOCIATES TFM LTD,"3,952.00",Building Services,Vehicle Hire,03-Nov-22,2223/08,SME,Y,50%
10051909,NORTHUMBRIAN WATER LTD,69.51,Chilton Depot,Legionella Testing,26-Oct-22,2223/08,LGE,Y,50%
10051909,NORTHUMBRIAN WATER LTD,37.7,HQ Energy,Legionella Testing,26-Oct-22,2223/08,LGE,N,
