Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10044022,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,12-Nov-21,2122/08,LGE,Y,50%
10044139,REED SPECIALIST RECRUITMENT LTD,696.15,Financial Servs,Agency Staff,12-Nov-21,2122/08,LGE,Y,50%
10044140,REED SPECIALIST RECRUITMENT LTD,858.03,Governance,Agency Staff,12-Nov-21,2122/08,LGE,Y,50%
10044141,REED SPECIALIST RECRUITMENT LTD,699.64,Governance,Agency Staff,12-Nov-21,2122/08,LGE,Y,50%
10044142,REED SPECIALIST RECRUITMENT LTD,858.03,Governance,Agency Staff,12-Nov-21,2122/08,LGE,Y,50%
10043655,TELEFONICA UK LIMITED - O2,376.77,ICT,Telephone Costs,27-Oct-21,2122/08,LGE,Y,50%
10044272,TELEFONICA UK LIMITED - O2,371.51,ICT,Telephone Costs,27-Nov-21,2122/08,LGE,Y,50%
10043965,BT PAYMENT SERVICES,"4,928.40",ICT,Telephone Costs,04-Nov-21,2122/08,LGE,Y,50%
10043947,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,000.00",Events & Awards,Food & Drink,05-Oct-21,2122/08,LGE,Y,50%
20027670,GAZPROM ENERGY,121.61,Belle Vue House,Gas,19-Nov-21,2122/08,SME,N,
20027670,GAZPROM ENERGY,68.55,HQ Energy,Gas,19-Nov-21,2122/08,SME,N,
20027670,GAZPROM ENERGY,"2,091.54",Sheltered Accommodation,Gas,19-Nov-21,2122/08,SME,N,
20027670,GAZPROM ENERGY,188.19,Temporary Accommodation,Gas,19-Nov-21,2122/08,SME,N,
10043548,WHYBROW PROPERTY SOLUTIONS LTD,"1,568.28",Council House Adaptions,Improvements,22-Oct-21,2122/08,SME,N,
10043623,WHYBROW PROPERTY SOLUTIONS LTD,"1,052.11",Building Services,Repairs,26-Oct-21,2122/08,SME,N,
10044016,WHYBROW PROPERTY SOLUTIONS LTD,"10,000.00",Council House Adaptions,Improvements,11-Nov-21,2122/08,SME,N,
10044045,WHYBROW PROPERTY SOLUTIONS LTD,"15,274.00",Kitchens/Bathrooms,Improvements,22-Sep-21,2122/08,SME,N,
10044055,WHYBROW PROPERTY SOLUTIONS LTD,"8,958.36",Building Services,Repairs,11-Nov-21,2122/08,SME,N,
10044062,WHYBROW PROPERTY SOLUTIONS LTD,"9,485.00",Kitchens/Bathrooms,Improvements,03-Sep-21,2122/08,SME,N,
10043838,L A C CLEANING CONTRACTORS LIMITED,"1,855.00",Building Services,Repairs,05-Nov-21,2122/08,SME,N,
10044193,L A C CLEANING CONTRACTORS LIMITED,633.33,Sheltered Accommodation,General Cleaning,22-Nov-21,2122/08,SME,N,
10043771,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"6,029.31",Asbestos Survey & Reinspection,Prof & Consultancy Fees,29-Oct-21,2122/08,SME,N,
10043087,CADCORP,"6,300.00",ICT,Software Licences (Corporate) ,30-Sep-21,2122/08,SME,Y,49%
10043612,CADCORP,"1,800.00",ICT,Software Licences (Corporate) ,26-Oct-21,2122/08,SME,Y,46%
10042665,COMMUNITY ACTION SUFFOLK,"2,000.00",Strategic Housing,Prof & Consultancy Fees,22-Jul-21,2122/08,SME,N,
10043827,CHILDCARE VOUCHER LTD EDENRED (UK GROUP),403.75,Health & Safety,Misc Employee Costs,05-Nov-21,2122/08,SME,Y,50%
10043844,OFFICE FOR NATIONAL STATISTICS,300,Economy & Business,Prof & Consultancy Fees,05-Nov-21,2122/08,LGE,Y,50%
10043719,OPUS PEOPLE SOLUTIONS LTD,"1,264.61",Current Liabilities,Agency Staff Holding A/C,28-Oct-21,2122/08,SME,N,
10043837,OPUS PEOPLE SOLUTIONS LTD,"1,095.28",Current Liabilities,Agency Staff Holding A/C,04-Nov-21,2122/08,SME,Y,9%
10044024,OPUS PEOPLE SOLUTIONS LTD,958.46,Current Liabilities,Agency Staff Holding A/C,11-Nov-21,2122/08,SME,Y,8%
10044105,OPUS PEOPLE SOLUTIONS LTD,"1,694.37",Current Liabilities,Agency Staff Holding A/C,18-Nov-21,2122/08,SME,Y,30%
10043860,ANNETTE FEENEY,"5,668.00",Devt Policy & Local Plans,Prof & Consultancy Fees,05-Nov-21,2122/08,ST,Y,50%
10043665,VERTAS GROUP LTD,"7,072.22",Central Postal Serv,Postage,28-Oct-21,2122/08,SME,Y,50%
10043831,VERTAS GROUP LTD,"10,713.60",Unapportionable Central OHs,Security Systems,31-Oct-21,2122/08,SME,N,
10043590,COLLINS SKIP HIRE,812.49,Building Services,Waste Disposal,25-Oct-21,2122/08,SME,Y,50%
10043707,COLLINS SKIP HIRE,541.66,Building Services,Waste Disposal,31-Oct-21,2122/08,SME,Y,50%
10043861,COLLINS SKIP HIRE,541.66,Building Services,Waste Disposal,08-Nov-21,2122/08,SME,Y,50%
10044060,COLLINS SKIP HIRE,"1,083.32",Building Services,Waste Disposal,15-Nov-21,2122/08,SME,Y,50%
10044100,COLLINS SKIP HIRE,270.83,Building Services,Waste Disposal,12-Nov-21,2122/08,SME,Y,50%
10043907,POSTURITE LTD,796,Organisational Devt,Health & Safety Training,09-Nov-21,2122/08,SME,Y,50%
10043901,4PRINCIPLES CONSTRUCTION LTD,"4,489.47",Mand Disabled Facilities Grant,Grants,09-Nov-21,2122/08,SME,N,
10044162,4PRINCIPLES CONSTRUCTION LTD,"5,754.09",Mand Disabled Facilities Grant,Grants,23-Nov-21,2122/08,SME,N,
10043721,"DUNCAN, CAMERON AND HUTCHINSON LTD","83,792.35","1-3 Queensland, Shotley",Major Contracts,29-Oct-21,2122/08,SME,N,
10043722,"DUNCAN, CAMERON AND HUTCHINSON LTD","64,600.00","11-12 Ipswich, Brantham",Major Contracts,29-Oct-21,2122/08,SME,N,
10043766,SUFFOLK MARKET EVENTS,500,Economy & Business,Prof & Consultancy Fees,03-Nov-21,2122/08,SME,N,
10044250,SUFFOLK MARKET EVENTS,500,Economy & Business,Prof & Consultancy Fees,26-Nov-21,2122/08,SME,N,
10044252,SUFFOLK MARKET EVENTS,416.56,RHSSF,"Equipment, Tools & Materials",26-Nov-21,2122/08,SME,Y,50%
10044252,SUFFOLK MARKET EVENTS,416.74,Innovate Local SIGIF,Misc Supplies & Services Costs,26-Nov-21,2122/08,SME,Y,50%
10044252,SUFFOLK MARKET EVENTS,166.7,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,26-Nov-21,2122/08,SME,Y,50%
10043465,ADVANCE SUPPLIES,263.3,Sheltered Accommodation,Cleaning Materials,27-Sep-21,2122/08,SME,N,
10044228,ADVANCE SUPPLIES,355.05,Sheltered Accommodation,Cleaning Materials,23-Nov-21,2122/08,SME,N,
10044229,ADVANCE SUPPLIES,251.11,Sheltered Accommodation,Cleaning Materials,23-Nov-21,2122/08,SME,N,
10043832,PRESTON ST MARY VILLAGE HALL COMMITTEE,"1,713.27",Comm Devt Grants,Grants,05-Nov-21,2122/08,SME,N,
10044035,PRESTON ST MARY VILLAGE HALL COMMITTEE,"28,215.28",CIL Funded REFCUS,Grants,15-Nov-21,2122/08,SME,N,
10044053,PRESTON ST MARY VILLAGE HALL COMMITTEE,"6,194.72",Comm Devt Grants,Grants,16-Nov-21,2122/08,SME,N,
10043652,HAYS SPECIALIST RECRUITMENT LTD,"1,022.68",HRA Accountancy,Agency Staff,28-Oct-21,2122/08,LGE,Y,50%
10043785,HAYS SPECIALIST RECRUITMENT LTD,945.21,HRA Accountancy,Agency Staff,03-Nov-21,2122/08,LGE,Y,50%
10043958,HAYS SPECIALIST RECRUITMENT LTD,"1,053.67",HRA Accountancy,Agency Staff,11-Nov-21,2122/08,LGE,Y,50%
10044002,RICHARD UTTING ASSOCIATES LLP,602.24,New Bld/acquisition,Purchase of Land & Buildings,12-Nov-21,2122/08,SME,N,
10044002,RICHARD UTTING ASSOCIATES LLP,432.76,"Wolsey Grange, Sproughton S106",Prof & Consultancy Fees,12-Nov-21,2122/08,SME,N,
10043691,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,01-Nov-21,2122/08,SME,N,
10043797,THE STOWMARKET GLASS COMPANY LTD,359.7,Building Services,Repairs,15-Oct-21,2122/08,SME,N,
10043020,EXACOM SYSTEMS LTD,"1,270.37",ICT,Software Licnse (Line of Bus) ,16-Sep-21,2122/08,SME,Y,50%
10044050,ROYAL HARWICH YACHT CLUB,"1,125.00",Suffolk Community Restart Fund,Grants,16-Nov-21,2122/08,SME,N,
20027661,RIX PETROLEUM (EAST ANGLIA) LTD,"1,102.16",Tenancy Services,Heating Oil,04-Nov-21,2122/08,SME,N,
20027661,RIX PETROLEUM (EAST ANGLIA) LTD,294.72,Wenham Depot,Heating Oil,04-Nov-21,2122/08,SME,Y,50%
10043718,KNOWLES ASSOCIATES TFM LTD,"73,279.59",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,29-Oct-21,2122/08,SME,N,
10043750,NORTHUMBRIAN WATER LTD,"3,815.00",Sheltered Accommodation,Legionella Testing,02-Nov-21,2122/08,LGE,N,
10043872,STORETEC SERVICES LTD,563.1,ICT,"Equipment, Tools & Materials",31-Oct-21,2122/08,SME,Y,50%
10044011,GIPPING OCCUPATIONAL HEALTH LTD,578.57,Health & Safety,Subsistence,11-Nov-21,2122/08,SME,N,
10044222,GIPPING OCCUPATIONAL HEALTH LTD,578.57,Health & Safety,Contracted Services,24-Nov-21,2122/08,SME,N,
10043744,AIRMAX REMOTE LTD,441.61,Building Services,Plant & Vehicle - Other costs,31-Oct-21,2122/08,SME,Y,50%
10043593,TAYLORS FLOORING & FURNITURE,"21,650.00",Sheltered Units-Gen.Imp,Improvements,21-Oct-21,2122/08,SME,N,
10043530,ENGIE REGENERATION LTD,"14,571.03",Environmental Imps,Major Contracts,21-Oct-21,2122/08,LGE,N,
10043910,SKYGUARD LTD T/A PEOPLESAFE,330,Health & Safety,"Equipment, Tools & Materials",28-Oct-21,2122/08,SME,Y,50%
10043911,SKYGUARD LTD T/A PEOPLESAFE,"2,260.00",Health & Safety,"Equipment, Tools & Materials",15-Sep-21,2122/08,SME,Y,50%
10044115,JOHN FORD GROUP LTD,"7,466.71",Mand Disabled Facilities Grant,Grants,16-Nov-21,2122/08,SME,N,
10044261,JOHN FORD GROUP LTD,"7,419.00",Mand Disabled Facilities Grant,Grants,26-Nov-21,2122/08,SME,N,
10043717,RESIDENTIALLY CHARTERED SURVEYORS,550,"Bantocks Rd, Gt Walding S106",Prof & Consultancy Fees,20-Oct-21,2122/08,SME,N,
10043473,TOP FLOORS (EAST ANGLIA) LTD,420.75,Building Services,Repairs,13-Oct-21,2122/08,SME,N,
10044080,TOP FLOORS (EAST ANGLIA) LTD,510.73,Afghan Resettlement Programme,Furniture,15-Sep-21,2122/08,SME,N,
10044081,TOP FLOORS (EAST ANGLIA) LTD,541.2,Afghan Resettlement Programme,Furniture,22-Sep-21,2122/08,SME,N,
10044160,LUCY TAYLOR PHOTOGRAPHY,560,Events & Awards,Advertising&mkting (non-staff),22-Oct-21,2122/08,ST,Y,50%
10044113,SUDBURYS,440,Guaranteed Rent Scheme,Rent Payable,22-Nov-21,2122/08,SME,N,
10043817,ICENI,"4,505.12","Raydon Way, Gt Cornard",Prof & Consultancy Fees,04-Nov-21,2122/08,SME,N,
10043818,ICENI,"4,288.15",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,04-Nov-21,2122/08,SME,N,
10043819,ICENI,"4,288.15",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,04-Nov-21,2122/08,SME,N,
10043855,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,725,Guaranteed Rent Scheme,Rent Payable,08-Nov-21,2122/08,SME,N,
10043226,AQUAM WATER SERVICES LTD,"1,422.77",Street & Major Road Cleansing,"Equipment, Tools & Materials",30-Sep-21,2122/08,SME,N,
10043892,PORTAL PLAN QUEST LTD,462,Devt Management -Applications,Planning Fees,08-Nov-21,2122/08,SME,N,
10043905,BELLWAY HOMES LIMITED (ESSEX DIVISION),"244,778.34",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,02-Nov-21,2122/08,LGE,N,
10043779,A C LEIGH (NORWICH) LTD,277.24,Building Services,"Equipment, Tools & Materials",25-Oct-21,2122/08,SME,N,
10044005,3 POINT PROPERTY MANAGEMENT LTD,550,Guaranteed Rent Scheme,Rent Payable,15-Nov-21,2122/08,SME,N,
10043823,WEST SUFFOLK COUNCIL,500,Community Safety-CCTV,"Equipment, Tools & Materials",04-Nov-21,2122/08,LGE,N,
10044239,WEST SUFFOLK COUNCIL,"1,916.66",Mobile CCTV,Annual Bldg Maint Contracts,27-Oct-21,2122/08,LGE,N,
10044256,WEST SUFFOLK COUNCIL,"109,616.00",COVID Housing Fund,Misc Supplies & Services Costs,21-Oct-21,2122/08,LGE,N,
10043658,CHUBB - PENDANT & LANYARD ONLY,409,Sheltered Accommodation,Community Alarm Costs,25-Oct-21,2122/08,LGE,N,
10043733,CHUBB - PENDANT & LANYARD ONLY,488.8,Sheltered Accommodation,Community Alarm Costs,27-Oct-21,2122/08,LGE,N,
10043677,APTL ENTERPRISES LTD,"4,648.00",PV Panels,Contracted Services,31-Oct-21,2122/08,SME,Y,44%
10043686,APTL ENTERPRISES LTD,"3,652.00",PV Panels,Contracted Services,31-Oct-21,2122/08,SME,Y,44%
10043337,ANGLIA COMMERCIAL FLOORING LTD,575,Building Services,Repairs,13-Oct-21,2122/08,SME,N,
10043956,ANGLIA COMMERCIAL FLOORING LTD,288.36,Building Services,Repairs,10-Nov-21,2122/08,SME,N,
10043957,ANGLIA COMMERCIAL FLOORING LTD,371.03,Building Services,Repairs,10-Nov-21,2122/08,SME,N,
10043431,FLOWBIRD SMART CITY UK LIMITED,350.4,Sudb C Parks,Repairs,15-Oct-21,2122/08,SME,N,
20027666,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,84.75,C Parks General,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
20027666,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,633.16,Chilton Depot,Water Rates - Metered,15-Nov-21,2122/08,LGE,Y,50%
20027666,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.06,Friars Meadow Sudb,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
20027666,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,28.44,General Rechargeable Works,Misc Supplies & Services Costs,15-Nov-21,2122/08,LGE,N,
20027666,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,53.79,HQ Energy,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
20027666,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,955.82,Public Conveniences,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
20027666,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,165.36",Sheltered Accommodation,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
20027666,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,126.86,Temporary Accommodation,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
20027666,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,147.72,Tenancy Services,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
10044013,TAYLOR WIMPEY EAST ANGLIA,"9,816.85",Property Acquisition,Prof & Consultancy Fees,11-Nov-21,2122/08,SME,N,
10044013,TAYLOR WIMPEY EAST ANGLIA,"7,703.25","Wolsey Grange, Sproughton S106",Purchase of Land & Buildings,11-Nov-21,2122/08,SME,N,
20027672,IMSERV EUROPE LTD,238.3,Sheltered Accommodation,Electricity,22-Nov-21,2122/08,LGE,N,
20027672,IMSERV EUROPE LTD,47.66,Climate Change and Sustainabil,Electricity,22-Nov-21,2122/08,LGE,N,
10043741,STUDLEY CAPITAL LIMITED,"3,150.00","BRRP-Hamilton,Boreham&BelleVue",Prof & Consultancy Fees,02-Nov-21,2122/08,ST,N,
10043739,TIAA LTD,"4,250.00",Internal Audit,Contracted Services,01-Nov-21,2122/08,SME,Y,50%
10043660,LAND USE CONSULTANTS LTD,"1,500.00",Nghbrhd Plan Designations,Prof & Consultancy Fees,27-Oct-21,2122/08,SME,N,
10043834,LAND USE CONSULTANTS LTD,"5,437.00",Devt Policy & Local Plans,Prof & Consultancy Fees,31-Oct-21,2122/08,SME,Y,50%
10043968,LAND USE CONSULTANTS LTD,"1,500.00",Nghbrhd Plan Designations,Prof & Consultancy Fees,11-Nov-21,2122/08,SME,N,
10043669,PINSENT MASONS LLP,"6,012.50",Organisational Devt,Training,25-Oct-21,2122/08,LGE,Y,50%
10043670,PINSENT MASONS LLP,"6,012.50",Organisational Devt,Training,25-Oct-21,2122/08,LGE,Y,50%
10044112,REEFER PROPERTIES LTD,695,Guaranteed Rent Scheme,Rent Payable,22-Nov-21,2122/08,SME,N,
10043648,WADDINGTON BROWN LTD,"1,216.26",Organisational Devt,Agency Staff,25-Oct-21,2122/08,SME,Y,50%
10043659,WADDINGTON BROWN LTD,874.04,Organisational Devt,Agency Staff,18-Oct-21,2122/08,SME,Y,50%
10043703,WADDINGTON BROWN LTD,562.95,Organisational Devt,Agency Staff,25-Oct-21,2122/08,SME,Y,50%
10043704,WADDINGTON BROWN LTD,984.2,Organisational Devt,Agency Staff,25-Oct-21,2122/08,SME,Y,50%
10043760,WADDINGTON BROWN LTD,984.2,Organisational Devt,Agency Staff,01-Nov-21,2122/08,SME,Y,50%
10043761,WADDINGTON BROWN LTD,562.95,Organisational Devt,Agency Staff,01-Nov-21,2122/08,SME,Y,50%
10043762,WADDINGTON BROWN LTD,938.64,Organisational Devt,Agency Staff,01-Nov-21,2122/08,SME,Y,50%
10043918,WADDINGTON BROWN LTD,938.64,Organisational Devt,Agency Staff,08-Nov-21,2122/08,SME,Y,50%
10043919,WADDINGTON BROWN LTD,984.2,Organisational Devt,Agency Staff,08-Nov-21,2122/08,SME,Y,50%
10043920,WADDINGTON BROWN LTD,562.95,Organisational Devt,Agency Staff,08-Nov-21,2122/08,SME,Y,50%
10044074,WADDINGTON BROWN LTD,562.95,Organisational Devt,Agency Staff,15-Nov-21,2122/08,SME,Y,50%
10044075,WADDINGTON BROWN LTD,798,Organisational Devt,Agency Staff,15-Nov-21,2122/08,SME,Y,50%
10044076,WADDINGTON BROWN LTD,938.64,Organisational Devt,Agency Staff,15-Nov-21,2122/08,SME,Y,50%
10043865,UK ASBESTOS SPECIALISTS LTD,"1,000.00",Building Servs Tech Staff,Training,01-Nov-21,2122/08,SME,Y,50%
10043858,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,08-Nov-21,2122/08,ST,N,
10044114,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,22-Nov-21,2122/08,SME,N,
10044110,PRIVATE LANDLORD,"1,198.00",Guaranteed Rent Scheme,Rent Payable,22-Nov-21,2122/08,ST,N,
10044073,CAPITA BUSINESS SERVICES LTD (PAY360),"1,304.32",Bank Chgs,Bank Charges,17-Nov-21,2122/08,LGE,N,
10043702,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Rent Payable,01-Nov-21,2122/08,SME,N,
10043625,AMPLIS CONSTRUCTION LTD,"22,937.71","Fences, Gates and Walls",Major Contracts,26-Oct-21,2122/08,SME,N,
10043726,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,02-Nov-21,2122/08,ST,N,
10043897,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,09-Nov-21,2122/08,ST,N,
10043811,CORENERGY LIMITED,"2,854.00",Public Sector Decarbonisation,Contracted Services,31-Oct-21,2122/08,SME,N,
10043812,CORENERGY LIMITED,"72,831.00",Public Sector Decarbonisation,Contracted Services,31-Oct-21,2122/08,SME,N,
10043847,COUNTRYSTYLE RECYCLING LTD,251.62,Bring Sites,Contracted Services,31-Oct-21,2122/08,SME,N,
10043836,ANDERSON DESIGN & BUILD LIMITED,"101,575.29",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,27-Oct-21,2122/08,SME,N,
10043906,ANDERSON DESIGN & BUILD LIMITED,"228,470.81",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,29-Sep-21,2122/08,SME,N,
10043696,DGL QUALITY MANAGEMENT LTD,560,"1-3 Queensland, Shotley",Prof & Consultancy Fees,31-Oct-21,2122/08,SME,N,
10043697,DGL QUALITY MANAGEMENT LTD,560,"11-12 Ipswich, Brantham",Prof & Consultancy Fees,31-Oct-21,2122/08,SME,N,
10044161,TRUETECH INTEGRATED LTD,950,Community Safety-CCTV,"Equipment, Tools & Materials",18-Nov-21,2122/08,SME,N,
10043857,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,08-Nov-21,2122/08,ST,N,
10044148,QUEUE TECHNOLOGY LTD,"2,399.00",Business Innovation Grants,Grants,19-Nov-21,2122/08,SME,N,
10043854,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,08-Nov-21,2122/08,SME,N,
10043630,SWECO UK LTD,"6,150.00",Devt Management -Applications,Highways  Consultancy,26-Oct-21,2122/08,LGE,N,
10044111,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,22-Nov-21,2122/08,ST,N,
10043770,NWES PROPERTY SERVICES LTD,620,Major Imps,Rent Payable,01-Nov-21,2122/08,SME,N,
10043828,T J WHITE PLUMBING & HEATING,"2,850.00",Mand Disabled Facilities Grant,Grants,04-Nov-21,2122/08,SME,N,
10043438,DAVID TOLSON PARTNERSHIP LTD,"5,512.50",Tenancy Services,Prof & Consultancy Fees,08-Sep-21,2122/08,SME,N,
10043693,PRIVATE LANDLORD,"1,200.00",Guaranteed Rent Scheme,Rent Payable,01-Nov-21,2122/08,SME,N,
10044101,MAJESTIC GROUP LTD T/A MAJESTIC TREES,803,Public Tree Programme,Tree felling/maintenance,08-Nov-21,2122/08,SME,N,
10043692,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,01-Nov-21,2122/08,ST,N,
10043751,IPSERV LTD,681.09,Communications,Commercial Printing,01-Nov-21,2122/08,SME,Y,62%
10043751,IPSERV LTD,259.56,Central Printing,Commercial Printing,01-Nov-21,2122/08,SME,N,
10043706,AGENTS MUTUAL LTD,645,"Angel Court, Hadleigh",Prof & Consultancy Fees,30-Sep-21,2122/08,SME,N,
10043829,AGENTS MUTUAL LTD,645,"Angel Court, Hadleigh",Prof & Consultancy Fees,31-Oct-21,2122/08,SME,N,
10043820,JACKSON LIFT SERVICES LTD,"1,041.65",Sheltered Accommodation,Plant Maintenance,04-Nov-21,2122/08,LGE,N,
10043856,DAVID BURR LETTINGS,700,Guaranteed Rent Scheme,Rent Payable,08-Nov-21,2122/08,SME,N,
10044068,GREENTECH LTD,755,Devt Management -Applications,Biodiversity Task Force,03-Nov-21,2122/08,SME,N,
10043767,RICHARD WILLS TRAINING ASSOCIATES LTD,850,Management Team,Prof & Consultancy Fees,03-Nov-21,2122/08,ST,Y,50%
10043768,RICHARD WILLS TRAINING ASSOCIATES LTD,610,Governance,Prof & Consultancy Fees,03-Nov-21,2122/08,ST,N,
10044136,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,01-Nov-21,2122/08,SME,Y,50%
10044216,HIGGINS REMOVALS,800,Homelessness Private Sector,Removal Expenses,11-Nov-21,2122/08,ST,N,
10044006,PRIVATE LANDLORD,715,Guaranteed Rent Scheme,Rent Payable,15-Nov-21,2122/08,SME,N,
10044138,THE PLANNING INSPECTORATE,"63,390.59",Devt Policy & Local Plans,Prof & Consultancy Fees,10-Nov-21,2122/08,LGE,Y,50%
20027660,MARQUIS ESTATES,"1,030.00",Rent Deposit Scheme,Misc Premises Costs,03-Nov-21,2122/08,SME,N,
10043941,BADENOCH & CLARK LTD,"1,464.00",Commissioning & Procurement,Agency Staff,05-Nov-21,2122/08,SME,Y,50%
10044179,BADENOCH & CLARK LTD,"2,440.00",Commissioning & Procurement,Agency Staff,15-Nov-21,2122/08,SME,Y,50%
10044180,BADENOCH & CLARK LTD,"2,440.00",Commissioning & Procurement,Agency Staff,08-Nov-21,2122/08,SME,Y,50%
10044181,BADENOCH & CLARK LTD,"2,440.00",Commissioning & Procurement,Agency Staff,22-Nov-21,2122/08,SME,Y,50%
10043727,GUIDEEAST,350,RHSSF,Prof & Consultancy Fees,21-Oct-21,2122/08,SME,N,
10043784,GUIDEEAST,350,RHSSF,Advertising&mkting (non-staff),02-Nov-21,2122/08,SME,N,
10043776,SHJ HOMES LTD,500,Guaranteed Rent Scheme,Rent Payable,04-Nov-21,2122/08,SME,N,
10044044,PROFESSIONAL DEVELOPMENT GROUP T/A GOVER,"1,067.00",Homelessness Private Sector,Misc Supplies & Services Costs,03-Nov-21,2122/08,SME,N,
10044017,THE WEIGEL CLINIC LTD,760,Organisational Devt,Contracted Services,06-Oct-21,2122/08,SME,Y,50%
10044067,JARVIS BUILDING CONTRACTORS LTD,"11,827.24",Renovation/Home Repair Grants,Grants,27-Oct-21,2122/08,SME,N,
10044064,EAST BERGHOLT BOWLS CLUB,"1,020.00",Suffolk Community Restart Fund,Grants,16-Nov-21,2122/08,SME,N,
10044165,BOURNE & CO PROPERTY LET & MANAGE LTD,525,Guaranteed Rent Scheme,Rent Payable,23-Nov-21,2122/08,SME,N,
984,BLUE FLAME (COLCHESTER) LTD,-689.56,Rewiring,Improvements,15-Sep-21,2122/08,SME,N,
10044096,BLUE FLAME (COLCHESTER) LTD,-448.97,Planned Maint - Heating,Property Servicing,19-Apr-21,2122/08,SME,N,
10044097,BLUE FLAME (COLCHESTER) LTD,-436.88,Planned Maint - Heating,Property Servicing,27-Aug-19,2122/08,SME,N,
987,BT REDCARE,"-2,743.03",Community Safety-CCTV,Telephone Costs,19-Nov-21,2122/08,LGE,N,
221,GUIDEEAST,-350,RHSSF,Prof & Consultancy Fees,03-Nov-21,2122/08,SME,N,
10044591,ACADEMY BUILDING CONTRACTS LTD,"1,197.70",Major Imps,Improvements,09-Dec-21,2122/09,SME,N,
10044396,AE WHITE SURFACING,"1,288.00",Sudb C Parks,Repairs,30-Nov-21,2122/09,SME,N,
10044768,AE WHITE SURFACING,"3,737.00",Estate Imps/parking areas,Improvements,14-Dec-21,2122/09,SME,N,
10044871,ANGLIAN WATER,608.53,Water Sampling,Sampling & Analysis,20-Dec-21,2122/09,LGE,N,
10044353,ARLINGCLOSE LTD,484.02,Treasury Management,Contracted Services,30-Nov-21,2122/09,SME,N,
10044759,ARLINGCLOSE LTD,"11,625.00",Treasury Management,Contracted Services,16-Dec-21,2122/09,SME,N,
10044306,BLUE FLAME (COLCHESTER) LTD,"24,381.47",Planned Maint - Heating,Property Servicing,29-Nov-21,2122/09,SME,N,
10044816,BLUE FLAME (COLCHESTER) LTD,"24,381.47",Planned Maint - Heating,Property Servicing,22-Nov-21,2122/09,SME,N,
10044817,BLUE FLAME (COLCHESTER) LTD,"24,381.47",Planned Maint - Heating,Property Servicing,27-Oct-21,2122/09,SME,N,
20027680,BLUE FLAME (COLCHESTER) LTD,"9,722.40",Current Liabilities,Cert IBS Creditors Holding ac,01-Dec-21,2122/09,SME,N,
20027685,BLUE FLAME (COLCHESTER) LTD,"18,751.79",Current Liabilities,Cert IBS Creditors Holding ac,08-Dec-21,2122/09,SME,N,
20027691,BLUE FLAME (COLCHESTER) LTD,"33,177.36",Current Liabilities,Cert IBS Creditors Holding ac,15-Dec-21,2122/09,SME,N,
20027701,BLUE FLAME (COLCHESTER) LTD,"10,814.55",Current Liabilities,Cert IBS Creditors Holding ac,22-Dec-21,2122/09,SME,N,
