Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10047779,ACTIVLIVES,"5,950.00",Grow Your Community,Contributions & Donations,29-Apr-22,2223/02,SME,N,
10047679,ABBEYCROFT LEISURE,"2,500.00",Suffolk Community Restart Fund,Grants,26-Apr-22,2223/02,LGE,N,
10048469,ABBEYCROFT LEISURE,"1,020.00",Holiday Activity Funding,"Equipment, Tools & Materials",27-May-22,2223/02,LGE,N,
10048470,ABBEYCROFT LEISURE,"1,243.90",Holiday Activity Funding,"Equipment, Tools & Materials",27-May-22,2223/02,LGE,N,
10048471,ABBEYCROFT LEISURE,"1,500.00",Holiday Activity Funding,"Equipment, Tools & Materials",27-May-22,2223/02,LGE,N,
10048477,ABBEYCROFT LEISURE,"7,933.44",Holiday Activity Funding,"Equipment, Tools & Materials",25-Feb-22,2223/02,LGE,N,
10048478,ABBEYCROFT LEISURE,"2,160.00",Holiday Activity Funding,"Equipment, Tools & Materials",31-Dec-21,2223/02,LGE,N,
10047552,BELLWAY HOMES LIMITED (ESSEX DIVISION),"187,057.29",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,08-Apr-22,2223/02,LGE,N,
10048212,BELLWAY HOMES LIMITED (ESSEX DIVISION),"330,399.47",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,13-May-22,2223/02,LGE,N,
10048160,3 POINT PROPERTY MANAGEMENT LTD,550,Guaranteed Rent Scheme,Rent Payable,16-May-22,2223/02,SME,N,
10047880,WEST SUFFOLK COUNCIL,"30,000.00",Management Team,Subscriptions,03-May-22,2223/02,LGE,Y,50%
10047940,WEST SUFFOLK COUNCIL,"4,600.00",Community Safety-General,Contributions & Donations,05-May-22,2223/02,LGE,N,
10047999,WEST SUFFOLK COUNCIL,"49,534.00",COVID Housing Fund,Misc Supplies & Services Costs,05-May-22,2223/02,LGE,N,
10047643,BEARDWELL CONSTRUCTION LTD,"36,000.00",Kingfisher LC Refurb,Grounds & Site Maintenance,07-Apr-22,2223/02,SME,N,
10048234,DG ACCESSIBLE DESIGNS,"3,856.58",Mand Disabled Facilities Grant,Grants,19-May-22,2223/02,SME,N,
10048111,HUGHES TRADE,284.33,Other Temp Accommodation,Furniture,12-May-22,2223/02,LGE,N,
10048000,APTL ENTERPRISES LTD,"3,652.00",PV Panels,Contracted Services,30-Apr-21,2223/02,SME,Y,44%
10048001,APTL ENTERPRISES LTD,"4,648.00",PV Panels,Contracted Services,30-Apr-21,2223/02,SME,Y,44%
10048196,APTL ENTERPRISES LTD,"5,831.00",PV Panels,Repairs,11-May-22,2223/02,SME,N,
10047757,ANGLIA COMMERCIAL FLOORING LTD,353.13,Building Services,Repairs,26-Apr-22,2223/02,SME,N,
10047758,ANGLIA COMMERCIAL FLOORING LTD,256.82,Building Services,Repairs,26-Apr-22,2223/02,SME,N,
10047759,ANGLIA COMMERCIAL FLOORING LTD,404.5,Building Services,Repairs,25-Apr-22,2223/02,SME,N,
10047760,ANGLIA COMMERCIAL FLOORING LTD,298.56,Building Services,Repairs,28-Apr-22,2223/02,SME,N,
10047761,ANGLIA COMMERCIAL FLOORING LTD,764.52,Building Services,Repairs,28-Apr-22,2223/02,SME,N,
10047781,ANGLIA COMMERCIAL FLOORING LTD,857.98,Building Services,Repairs,28-Apr-22,2223/02,SME,N,
10047930,ANGLIA COMMERCIAL FLOORING LTD,538.27,Building Services,Repairs,20-Dec-21,2223/02,SME,N,
10047932,ANGLIA COMMERCIAL FLOORING LTD,521.45,Building Services,Repairs,20-Dec-21,2223/02,SME,N,
10047933,ANGLIA COMMERCIAL FLOORING LTD,275.99,Building Services,Repairs,07-Feb-22,2223/02,SME,N,
10047936,ANGLIA COMMERCIAL FLOORING LTD,374.45,Building Services,Repairs,02-Mar-22,2223/02,SME,N,
10047938,ANGLIA COMMERCIAL FLOORING LTD,272.88,Building Services,Repairs,02-Mar-22,2223/02,SME,N,
20027930,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,128.3,C Parks General,Water Rates - Metered,12-May-22,2223/02,LGE,N,
20027930,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,690.38,Chilton Depot,Water Rates - Metered,12-May-22,2223/02,LGE,Y,50%
20027930,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,3.97,Friars Meadow Sudb,Water Rates - Metered,12-May-22,2223/02,LGE,N,
20027930,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,40.72,General Rechargeable Works,Misc Supplies & Services Costs,12-May-22,2223/02,LGE,N,
20027930,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,59.99,HQ Energy,Water Rates - Metered,12-May-22,2223/02,LGE,N,
20027930,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,722.43,Public Conveniences,Water Rates - Metered,12-May-22,2223/02,LGE,N,
20027930,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"2,240.33",Sheltered Accommodation,Water Rates - Metered,12-May-22,2223/02,LGE,N,
20027930,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,136.19,Temporary Accommodation,Water Rates - Metered,12-May-22,2223/02,LGE,N,
20027930,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,156.01,Tenancy Services,Water Rates - Metered,12-May-22,2223/02,LGE,N,
20027938,ST EDMUNDSBURY & IPSWICH DIOCESAN MAT,343.25,Bring Sites,Contributions & Donations,19-May-22,2223/02,LGE,N,
10047899,STUDLEY CAPITAL LIMITED,"3,150.00","BRRP-Hamilton,Boreham&BelleVue",Prof & Consultancy Fees,03-May-22,2223/02,ST,N,
10047730,GREENACRE RECRUITMENT LTD,"2,504.16",Building Services,Agency Staff,27-Apr-22,2223/02,SME,Y,50%
10047915,GREENACRE RECRUITMENT LTD,939.06,Building Services,Agency Staff,04-May-22,2223/02,SME,Y,50%
10046575,BABERGH GROWTH LTD,"5,396.00",Play equip,Prof & Consultancy Fees,04-Mar-22,2223/02,SME,N,
10046623,BABERGH GROWTH LTD,"52,732.00",Belle Vue Refurb/Rplcmt,Prof & Consultancy Fees,04-Mar-22,2223/02,SME,N,
10047889,BABERGH GROWTH LTD,"2,937.00",Belle Vue Refurb/Rplcmt,Prof & Consultancy Fees,30-Apr-22,2223/02,SME,N,
20027943,BYCHOICE LTD,"1,700.00",Guaranteed Rent Scheme,Rent Payable,30-May-22,2223/02,SME,N,
10048295,REEFER PROPERTIES LTD,695,Guaranteed Rent Scheme,Rent Payable,23-May-22,2223/02,SME,N,
10047989,OCN CONTRACTS,"4,880.00",Temporary Accommodation,Furniture,03-May-22,2223/02,SME,N,
10048322,HADLEIGH FOODBANK,"1,715.63",Holiday Activity Funding,"Equipment, Tools & Materials",24-May-22,2223/02,SME,N,
10048039,WILKS HEAD AND EVE LLP,"14,200.00",Financial Servs,Prof & Consultancy Fees,05-May-22,2223/02,SME,N,
10048384,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Rent Payable,26-May-22,2223/02,SME,N,
10047992,BRANDON WETROOMS,"5,554.11",Mand Disabled Facilities Grant,Grants,09-May-22,2223/02,SME,N,
10047820,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,ST,N,
10048376,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,26-May-22,2223/02,ST,N,
10048286,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,23-May-22,2223/02,SME,N,
10048064,EASTLIGHT COMMUNITY HOMES,"2,160.00","Wolsey Grange, Sproughton S106",Prof & Consultancy Fees,11-May-22,2223/02,SME,N,
10048064,EASTLIGHT COMMUNITY HOMES,"4,220.00","Angel Court, Hadleigh",Prof & Consultancy Fees,11-May-22,2223/02,SME,N,
10048064,EASTLIGHT COMMUNITY HOMES,"6,080.00","Green Road, Woolpit",Prof & Consultancy Fees,11-May-22,2223/02,SME,N,
10048064,EASTLIGHT COMMUNITY HOMES,"2,560.00",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,11-May-22,2223/02,SME,N,
10048064,EASTLIGHT COMMUNITY HOMES,"1,920.00","Bantocks Rd, Gt Walding S106",Prof & Consultancy Fees,11-May-22,2223/02,SME,N,
10048285,PRIVATE LANDLORD,"1,198.00",Guaranteed Rent Scheme,Rent Payable,23-May-22,2223/02,ST,N,
10048079,SOUTH NORFOLK FIRE,300,Organisational Devt,Health & Safety Training,05-May-22,2223/02,SME,Y,50%
10048080,SOUTH NORFOLK FIRE,400,Organisational Devt,Health & Safety Training,05-May-22,2223/02,SME,Y,50%
10047872,BUCHER MUNICIPAL LTD,"1,211.00",Street & Major Road Cleansing,"Equipment, Tools & Materials",03-May-22,2223/02,LGE,N,
10048273,BUCHER MUNICIPAL LTD,818.48,Street & Major Road Cleansing,"Equipment, Tools & Materials",20-May-22,2223/02,LGE,N,
10048396,SEQUENCE UK LTD (WILLIAM H BROWN),700,Guaranteed Rent Scheme,Rent Payable,26-May-22,2223/02,LGE,N,
10048296,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,23-May-22,2223/02,ST,N,
10048397,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,26-May-22,2223/02,ST,N,
10048383,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Rent Payable,26-May-22,2223/02,SME,N,
10047885,SUFFOLK DOORS & WINDOWS LTD,"1,852.00",Major Imps,Repairs,03-May-22,2223/02,SME,N,
10047818,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,ST,N,
10047913,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,10-May-22,2223/02,ST,N,
10048086,COUNTRYSTYLE RECYCLING LTD,"4,457.15",Bring Sites,Contracted Services,30-Apr-22,2223/02,SME,N,
10047801,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,ST,N,
10047802,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,ST,N,
10047803,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,SME,N,
10048153,ARAN INSULATION LTD,"24,820.66",Insulation Imps,Major Contracts,04-May-22,2223/02,SME,N,
10048241,ARAN INSULATION LTD,"24,132.46",Insulation Imps,Improvements,19-May-22,2223/02,SME,N,
10048243,ARAN INSULATION LTD,"5,427.02",Insulation Imps,Improvements,19-May-22,2223/02,SME,N,
10048243,ARAN INSULATION LTD,788.96,Major Imps,Improvements,19-May-22,2223/02,SME,N,
10047771,ORWELL REMOVALS & STORAGE LTD,910,Homeless Prevention Fund,Removal Expenses,28-Apr-22,2223/02,SME,N,
10048176,ORWELL REMOVALS & STORAGE LTD,750,Homeless Prevention Fund,Removal Expenses,06-Apr-22,2223/02,SME,N,
10047920,P TUCKWELL LTD,"63,688.38",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,02-Mar-22,2223/02,SME,N,
10048474,P TUCKWELL LTD,414.54,Open Spaces,"Equipment, Tools & Materials",27-May-22,2223/02,SME,N,
10048325,PRIVATE LANDLORD,580,Guaranteed Rent Scheme,Rent Payable,25-May-22,2223/02,ST,N,
10048387,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,26-May-22,2223/02,ST,N,
10047826,IAN BOOTH CONSULTANT ENGINEER LTD,623,Open Spaces,Contracted Services,29-Apr-22,2223/02,SME,N,
10048382,PRIVATE LANDLORD,"1,200.00",Guaranteed Rent Scheme,Rent Payable,26-May-22,2223/02,SME,N,
10048388,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,26-May-22,2223/02,ST,N,
10048114,SSE,386.85,Other HRA Temp Accommodation,Electricity,10-May-22,2223/02,LGE,N,
10047958,JACKSON LIFT SERVICES LTD,"1,041.65",Sheltered Accommodation,Plant Maintenance,05-May-22,2223/02,LGE,N,
10047819,DAVID BURR LETTINGS,700,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,SME,N,
10047792,FOURWAYS VEHICLE SOLUTIONS LTD,329.75,Building Services,Lease Cars - Payment,06-Apr-22,2223/02,SME,Y,50%
10048137,FOURWAYS VEHICLE SOLUTIONS LTD,745.36,Building Services,Lease Cars - Payment,10-May-22,2223/02,SME,Y,50%
10047887,START AFRESH CLEANING LTD,515.67,Street & Major Road Cleansing,General Cleaning,30-Apr-22,2223/02,SME,N,
10047914,PRIVATE LANDLORD,715,Guaranteed Rent Scheme,Rent Payable,10-May-22,2223/02,SME,N,
10047918,BADENOCH & CLARK LTD T/A ADECCO,"2,470.50",Commissioning & Procurement,Agency Staff,03-May-22,2223/02,SME,Y,50%
10047977,BADENOCH & CLARK LTD T/A ADECCO,"1,976.40",Commissioning & Procurement,Agency Staff,25-Apr-22,2223/02,SME,Y,50%
10048051,BADENOCH & CLARK LTD T/A ADECCO,"1,976.40",Commissioning & Procurement,Agency Staff,09-May-22,2223/02,SME,Y,50%
10048143,BADENOCH & CLARK LTD T/A ADECCO,"2,470.50",Commissioning & Procurement,Agency Staff,22-Apr-22,2223/02,SME,Y,50%
10048144,BADENOCH & CLARK LTD T/A ADECCO,"1,976.40",Commissioning & Procurement,Agency Staff,22-Apr-22,2223/02,SME,Y,50%
10048187,BADENOCH & CLARK LTD T/A ADECCO,"2,470.50",Commissioning & Procurement,Agency Staff,16-May-22,2223/02,SME,Y,50%
10048304,BADENOCH & CLARK LTD T/A ADECCO,"2,470.50",Commissioning & Procurement,Agency Staff,23-May-22,2223/02,SME,Y,50%
10047815,SHJ HOMES LTD,500,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,SME,N,
10048161,SHJ HOMES LTD,550,Guaranteed Rent Scheme,Rent Payable,16-May-22,2223/02,SME,N,
10047963,LONDON SCHOOL OF MEDIATION LTD,"2,095.00",Tenancy Services,Training,05-May-22,2223/02,SME,Y,50%
10048294,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,23-May-22,2223/02,ST,N,
10048260,KEYS REMOVALS LTD,700,Homeless Prevention Fund,Removal Expenses,19-May-22,2223/02,SME,N,
10048198,FOOTBALL FUN FACTORY (FRANCHISING) LTD,"1,260.00",Holiday Activity Funding,"Equipment, Tools & Materials",17-May-22,2223/02,SME,N,
10048211,ANGLIA SPORTS MANAGEMENT LTD,"1,687.50",Holiday Activity Funding,"Equipment, Tools & Materials",12-May-22,2223/02,SME,N,
10048175,NAGELS UK LTD,"1,360.00",C Parks General,Stationery,16-May-22,2223/02,SME,N,
10048197,HIVE,"1,000.00",Grants & Contrbns,Contributions & Donations,17-May-22,2223/02,SME,N,
10048218,HIVE,"1,600.00",Grants & Contrbns,Contributions & Donations,18-May-22,2223/02,SME,N,
10048158,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,16-May-22,2223/02,ST,N,
10047817,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,ST,N,
10048081,SWECO CONSULTING ENGINEERS LTD,345,Devt Management -Applications,Highways  Consultancy,11-May-22,2223/02,LGE,N,
10048157,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,16-May-22,2223/02,ST,N,
10048287,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,23-May-22,2223/02,ST,N,
20027936,HINTLESHAM HALL HOTEL LTD,"1,508.54",Cost of Democracy,Chairman's Expenses,13-May-22,2223/02,SME,N,
10048050,MAXIM SPORTS COACHING,"1,080.00",Holiday Activity Funding,"Equipment, Tools & Materials",10-May-22,2223/02,SME,N,
10048159,PRIVATE LANDLORD,695,Guaranteed Rent Scheme,Rent Payable,16-May-22,2223/02,ST,N,
10048250,PRIVATE LANDLORD,469.98,Homeless Prevention Fund,Misc Supplies & Services Costs,19-May-22,2223/02,ST,N,
10047910,LAND SURVEY SOLS LTD T/A SURVEY SOLS,795,GF - Misc Capital Receipts,Prof & Consultancy Fees,08-Apr-22,2223/02,SME,N,
10047706,SUFFOLK CRICKET BOARD LTD,"2,250.00",Suffolk Community Restart Fund,Grants,26-Apr-22,2223/02,SME,N,
10047707,COPDOCK & WASHBROOK TENNIS AND BADMINTON,"1,809.00",Suffolk Community Restart Fund,Grants,26-Apr-22,2223/02,SME,N,
10048063,RW SPENCER & SON LTD,"6,995.00",Mand Disabled Facilities Grant,Grants,11-May-22,2223/02,SME,N,
20027937,JB PROPERTY SOLUTIONS (SUFFOLK) LTD T/A,550,Guaranteed Rent Scheme,Rent Payable,17-May-22,2223/02,SME,N,
10048207,FORK KITCHEN & DELI,924.82,Business Innovation Grants,Grants,18-May-22,2223/02,SME,N,
20027940,KBM HOUSE SHARE & PROPERTY MANAGEMENT LT,"1,300.00",Guaranteed Rent Scheme,Rent Payable,23-May-22,2223/02,SME,N,
10048332,PAY 360 LIMITED,900,Current Assets,Receipts Control,05-May-22,2223/02,0,N,
10048332,PAY 360 LIMITED,4.04,Bank Chgs,Bank Charges,05-May-22,2223/02,0,N,
10048333,PAY 360 LIMITED,900,Current Assets,Receipts Control,05-May-22,2223/02,0,N,
10048333,PAY 360 LIMITED,4.04,Bank Chgs,Bank Charges,05-May-22,2223/02,0,N,
10048334,PAY 360 LIMITED,599.21,Current Assets,Receipts Control,05-May-22,2223/02,0,N,
10048334,PAY 360 LIMITED,4.04,Bank Chgs,Bank Charges,05-May-22,2223/02,0,N,
20027944,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,30-May-22,2223/02,ST,N,
229,SOLACE GROUP LTD,-100,Management Team,Conference Expenses,18-May-22,2223/02,SME,Y,50%
1016,ELMSETT PRIMARY SCHOOL RECYCLING CENTRE,-343.25,Bring Sites,Contributions & Donations,06-May-22,2223/02,SME,N,
228,LEX AUTOLEASE,-150.06,Building Services,Lease Cars - Payment,13-May-22,2223/02,SME,Y,50%
10048491,VERTAS GROUP LTD,-257.72,Endeavour House - HQ,Plant & Vehicle - Other costs,21-Dec-21,2223/02,SME,Y,50%
10048370,NORTHERN HOUSING CONSORTIUM,-155.6,General/Supervision & Mgmt,Subscriptions,31-Mar-22,2223/02,SME,N,
10048209,A C LEIGH (NORWICH) LTD,-35.56,Building Services,"Equipment, Tools & Materials",03-May-22,2223/02,SME,N,
1017,EASTLIGHT COMMUNITY HOMES,"-2,160.00","Wolsey Grange, Sproughton S106",Prof & Consultancy Fees,26-May-22,2223/02,SME,N,
1017,EASTLIGHT COMMUNITY HOMES,"-4,220.00","Angel Court, Hadleigh",Prof & Consultancy Fees,26-May-22,2223/02,SME,N,
1017,EASTLIGHT COMMUNITY HOMES,"-6,080.00","Green Road, Woolpit",Prof & Consultancy Fees,26-May-22,2223/02,SME,N,
1017,EASTLIGHT COMMUNITY HOMES,"-2,560.00",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,26-May-22,2223/02,SME,N,
1017,EASTLIGHT COMMUNITY HOMES,"-1,920.00","Bantocks Rd, Gt Walding S106",Prof & Consultancy Fees,26-May-22,2223/02,SME,N,
10048481,AARON SERVICES LTD,"27,286.09",Planned Maint - Heating,Property Servicing,29-Apr-22,2223/03,SME,N,
10048924,AARON SERVICES LTD,"27,286.09",Planned Maint - Heating,Property Servicing,31-May-22,2223/03,SME,N,
10048336,AE WHITE SURFACING,398.56,Insurance Claims,Misc Premises Costs,30-Apr-22,2223/03,SME,N,
10048703,AE WHITE SURFACING,411.85,Insurance Claims,Misc Premises Costs,06-Jun-22,2223/03,SME,N,
10047921,BOTTOMLINE TECHNOLOGIES,667.8,ICT,Software Licnse (Line of Bus) ,30-Apr-22,2223/03,LGE,Y,50%
10048585,BOTTOMLINE TECHNOLOGIES,667.8,ICT,Software Licnse (Line of Bus) ,31-May-22,2223/03,LGE,Y,50%
10048669,BOWER FULLER,456.29,Sheltered Accommodation,Repairs,31-May-22,2223/03,SME,N,
10048671,BOWER FULLER,"2,250.60",Temporary Accommodation,Fire Prevention,31-May-22,2223/03,SME,N,
10048672,BOWER FULLER,"2,142.36",Estate Imps/parking areas,Improvements,31-May-22,2223/03,SME,N,
10048673,BOWER FULLER,514.2,Sheltered Accommodation,Fire Prevention,31-May-22,2223/03,SME,N,
10048674,BOWER FULLER,183.76,Public Conveniences,Legionella Testing,31-May-22,2223/03,SME,N,
10048674,BOWER FULLER,183.77,Borehamgate Shopping Centre,Legionella Testing,31-May-22,2223/03,SME,N,
10048675,BOWER FULLER,371.84,Hadl C Parks,Repairs,31-May-22,2223/03,SME,N,
10048679,BOWER FULLER,956.19,Assets & Development,Contracted Services,31-May-22,2223/03,SME,N,
10048681,BOWER FULLER,"1,938.75",Borehamgate Shopping Centre,Property Enhancements & Imps,31-May-22,2223/03,SME,N,
10048782,BOWER FULLER,"32,292.47",Borehamgate Shopping Centre,Repairs,13-Jun-22,2223/03,SME,N,
10048732,CAPITA BUSINESS SERVICES LTD,"21,654.79",Open Housing Joint Project,Improvements,07-Jun-22,2223/03,LGE,Y,50%
10048779,AQUASAMPLERS,571,Water Sampling,Sampling & Analysis,30-Apr-22,2223/03,SME,N,
10048723,CHEQUERS HOTEL LTD,910,Homelessness Private Sector,B&B Costs,30-May-22,2223/03,SME,N,
10048726,CHEQUERS HOTEL LTD,487.5,Homelessness Private Sector,B&B Costs,30-May-22,2223/03,SME,N,
10048727,CHEQUERS HOTEL LTD,260,Homelessness Private Sector,B&B Costs,30-May-22,2223/03,SME,N,
10048728,CHEQUERS HOTEL LTD,910,Homelessness Private Sector,B&B Costs,30-May-22,2223/03,SME,N,
10048351,CLARKE FENCING LTD,305.96,Street & Major Road Cleansing,Plant & Vehicle - Other costs,23-May-22,2223/03,SME,N,
10048534,CLARKE FENCING LTD,"1,651.42",Building Services,Repairs,23-May-22,2223/03,SME,N,
10048417,CLARKES OF WALSHAM LTD,"1,589.45",Building Services,Repairs,27-May-22,2223/03,SME,N,
10048406,D W ADAMS LTD,273,Disabled Facilities (Revenue),Repairs,27-May-22,2223/03,SME,N,
10048407,D W ADAMS LTD,622,Building Services,Repairs,27-May-22,2223/03,SME,N,
10048583,D W ADAMS LTD,"4,429.00",Council House Adaptions,Improvements,02-Jun-22,2223/03,SME,N,
10048767,D W ADAMS LTD,793,Building Services,Repairs,13-Jun-22,2223/03,SME,N,
10048769,D W ADAMS LTD,687,Building Services,Repairs,13-Jun-22,2223/03,SME,N,
10048869,D W ADAMS LTD,"4,635.00",Council House Adaptions,Improvements,17-Jun-22,2223/03,SME,N,
10048870,D W ADAMS LTD,"1,373.00",Disabled Facilities (Revenue),Repairs,17-Jun-22,2223/03,SME,N,
10048879,D W ADAMS LTD,"1,667.00",Building Services,Repairs,17-Jun-22,2223/03,SME,N,
10049035,D W ADAMS LTD,569,Building Services,Repairs,24-Jun-22,2223/03,SME,N,
10049036,D W ADAMS LTD,"5,625.00",Council House Adaptions,Improvements,24-Jun-22,2223/03,SME,N,
10048686,DMA HEALTH AND SAFETY LTD,435,Structural Works,Prof & Consultancy Fees,08-Jun-22,2223/03,SME,N,
10048905,EAST OF ENGLAND LGA,"10,007.03",Management Team,Subscriptions,13-Jun-22,2223/03,SME,N,
10048688,ENER-G SWITCH2 LTD,451.78,Temporary Accommodation,Repairs,08-Jun-22,2223/03,SME,N,
10047654,ENGLISH SECURITY,175.1,Asset Management,Property Servicing,12-Apr-22,2223/03,SME,N,
10047654,ENGLISH SECURITY,236.9,Chilton Depot,Fire Prevention,12-Apr-22,2223/03,SME,Y,50%
10047654,ENGLISH SECURITY,141.63,Headquarters General,Fire Prevention,12-Apr-22,2223/03,SME,N,
10047654,ENGLISH SECURITY,"1,277.51",Sheltered Accommodation,Fire Prevention,12-Apr-22,2223/03,SME,N,
10047654,ENGLISH SECURITY,509.75,Temporary Accommodation,Fire Prevention,12-Apr-22,2223/03,SME,N,
10047654,ENGLISH SECURITY,"3,757.75",Tenancy Services,Fire Prevention,12-Apr-22,2223/03,SME,N,
10047654,ENGLISH SECURITY,206,Wenham Depot,Fire Prevention,12-Apr-22,2223/03,SME,Y,50%
10048639,ENVIROVENT LTD,460,Building Services,Repairs,01-Jun-22,2223/03,SME,N,
10048742,ENVIROVENT LTD,460,Building Services,Repairs,07-Jun-22,2223/03,SME,N,
10048865,FELGAINS CARE CENTRE,"4,842.00",Council House Adaptions,Improvements,16-Jun-22,2223/03,SME,N,
10049008,FELGAINS CARE CENTRE,"1,307.00",Mand Disabled Facilities Grant,Grants,23-Jun-22,2223/03,SME,N,
10048511,FELLBRIDGE BUILDING SERVICES,504.19,Building Services,Repairs,31-May-22,2223/03,SME,N,
10048512,FELLBRIDGE BUILDING SERVICES,978.02,Building Services,Repairs,31-May-22,2223/03,SME,N,
10048584,FELLBRIDGE BUILDING SERVICES,766.6,Building Services,Repairs,02-Jun-22,2223/03,SME,N,
10048716,FELLBRIDGE BUILDING SERVICES,"1,186.26",Building Services,Repairs,09-Jun-22,2223/03,SME,N,
10048717,FELLBRIDGE BUILDING SERVICES,306.64,Building Services,Repairs,09-Jun-22,2223/03,SME,N,
10048718,FELLBRIDGE BUILDING SERVICES,285.2,Building Services,Repairs,09-Jun-22,2223/03,SME,N,
10048719,FELLBRIDGE BUILDING SERVICES,645.53,Building Services,Repairs,09-Jun-22,2223/03,SME,N,
10048720,FELLBRIDGE BUILDING SERVICES,306.64,Building Services,Repairs,09-Jun-22,2223/03,SME,N,
10048721,FELLBRIDGE BUILDING SERVICES,663.37,Building Services,Repairs,09-Jun-22,2223/03,SME,N,
10048862,FELLBRIDGE BUILDING SERVICES,"7,697.41",Building Services,Repairs,16-Jun-22,2223/03,SME,N,
10048915,FELLBRIDGE BUILDING SERVICES,"26,626.03",Building Services,Repairs,20-Jun-22,2223/03,SME,N,
10048916,FELLBRIDGE BUILDING SERVICES,"6,359.44",Building Services,Repairs,20-Jun-22,2223/03,SME,N,
10048992,FELLBRIDGE BUILDING SERVICES,"8,553.33",Building Services,Repairs,23-Jun-22,2223/03,SME,N,
10049002,FELLBRIDGE BUILDING SERVICES,"6,687.23",Council House Adaptions,Improvements,23-Jun-22,2223/03,SME,N,
10048493,FORE-MOST GARAGE DOORS LTD,"1,395.66",Building Services,Repairs,31-May-22,2223/03,SME,N,
10048917,GB ADAPTIONS LTD,"3,736.00",Mand Disabled Facilities Grant,Grants,20-Jun-22,2223/03,SME,N,
10048926,GB ADAPTIONS LTD,"5,798.00",Mand Disabled Facilities Grant,Grants,21-Jun-22,2223/03,SME,N,
10048312,GHB ROOFING,"10,452.00",Roofing,Improvements,24-May-22,2223/03,SME,N,
10048313,GHB ROOFING,"9,247.50",Major Imps,Improvements,24-May-22,2223/03,SME,N,
10048873,GHB ROOFING,970,Building Services,Repairs,31-May-22,2223/03,SME,N,
10048874,GHB ROOFING,800,Building Services,Repairs,31-May-22,2223/03,SME,N,
10048606,HAYES DIGGINS BUILDERS,"9,840.00",Insulation Imps,Improvements,06-Jun-22,2223/03,SME,N,
10048789,HAYES DIGGINS BUILDERS,"1,250.00",Kingfisher Leisure Centre,Repairs,13-Jun-22,2223/03,SME,N,
10048820,HAYES DIGGINS BUILDERS,810,Building Services,Repairs,25-Apr-22,2223/03,SME,N,
10048920,HAYES DIGGINS BUILDERS,450,Kingfisher Leisure Centre,Repairs,20-Jun-22,2223/03,SME,N,
10048410,KEN GRIME & SON LTD,"1,362.89",Building Services,Repairs,26-May-22,2223/03,SME,N,
10048528,KENDA-CLEAN,27,Chilton Depot,Window Cleaning,30-May-22,2223/03,SME,Y,50%
10048528,KENDA-CLEAN,"1,217.00",Sheltered Accommodation,Window Cleaning,30-May-22,2223/03,SME,N,
10048528,KENDA-CLEAN,123,Temporary Accommodation,Window Cleaning,30-May-22,2223/03,SME,N,
