Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
20027341,THE STEVENSON CENTRE,320,General Elections,Room Hire,27-May-21,2122/02,SME,N,
10040114,JO CHAPMAN,"2,675.00",Hadleigh Pool Refurb,Prof & Consultancy Fees,30-Apr-21,2122/02,ST,N,
10040446,STUDLEY CAPITAL LIMITED,"3,600.00","BRRP-Hamilton,Boreham&BelleVue",Prof & Consultancy Fees,18-May-21,2122/02,ST,N,
10040185,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,06-May-21,2122/02,SME,N,
20027288,CAPEL VILLAGE HALL,280,General Elections,Room Hire,27-May-21,2122/02,SME,N,
20027298,HADLEIGH - ST JOSEPHS CATHOLIC CHURCH,350,General Elections,Room Hire,27-May-21,2122/02,SME,N,
20027322,PINEWOOD - BELSTEAD BROOK MUTHU HOTEL,300,General Elections,Room Hire,27-May-21,2122/02,SME,N,
20027335,SUDBURY - BAPTIST CHURCH,300,General Elections,Room Hire,27-May-21,2122/02,SME,N,
20027330,SUDBURY-ST JOHNS METHODIST CHURCH HALL,500,General Elections,Room Hire,27-May-21,2122/02,SME,N,
10040167,TIAA LTD,"4,250.00",Internal Audit,Contracted Services,01-May-21,2122/02,SME,Y,50%
10040104,BYCHOICE LTD,"1,000.00",General/Supervision & Mgmt,Prof & Consultancy Fees,26-Apr-21,2122/02,SME,N,
10040360,PINSENT MASONS LLP,"13,556.00",Belle Vue Refurb/Rplcmt,Prof & Consultancy Fees,10-May-21,2122/02,LGE,N,
10040480,REEFER PROPERTIES LTD,695,Guaranteed Rent Scheme,Rent Payable,20-May-21,2122/02,SME,N,
10040276,THE WINDOW COMPANY (CONTRACTS) LTD,"1,197.05",Sheltered Units-Gen.Imp,Major Contracts,07-May-21,2122/02,SME,N,
10040324,PENTACO CONSTRUCTION LTD,"224,652.00","Angel Court, Hadleigh",Major Contracts,07-May-21,2122/02,SME,N,
10040255,GLASSTAP LIMITED,"1,790.00",Organisational Devt,Training,05-May-21,2122/02,SME,Y,50%
10040327,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Misc Premises Costs,12-May-21,2122/02,SME,N,
10040404,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,17-May-21,2122/02,ST,N,
10040481,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,20-May-21,2122/02,SME,N,
10040143,PAUL STEPHENSON ASSOCIATES,"1,040.00","Angel Court, Hadleigh",Contracted Services,30-Apr-21,2122/02,SME,N,
10040477,PRIVATE LANDLORD,"1,198.00",Guaranteed Rent Scheme,Rent Payable,20-May-21,2122/02,ST,N,
10040388,PLUG-N-GO-LIMITED,375,Environmental Protection,Contracted Services,14-May-21,2122/02,SME,N,
10040478,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,20-May-21,2122/02,ST,N,
10040240,THE PUBLIC ART COMPANY,"5,000.00",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,07-May-21,2122/02,ST,N,
10040162,WESTCOTEC LTD,"15,781.92","Schoolfield, Glemsford",Improvements,29-Apr-21,2122/02,SME,N,
10040116,PRIVATE LANDLORD,490,Rent Deposit Scheme,Misc Premises Costs,04-May-21,2122/02,SME,N,
10040285,ETF LIMITED,"2,610.00",Business Cont/Emergency Plan,General Cleaning,30-Apr-21,2122/02,SME,N,
10039993,AMPLIS CONSTRUCTION LTD,"34,485.95","Fences, Gates and Walls",Major Contracts,22-Apr-21,2122/02,SME,N,
10040443,AMPLIS CONSTRUCTION LTD,"39,680.11","Fences, Gates and Walls",Major Contracts,17-May-21,2122/02,SME,N,
10040121,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,05-May-21,2122/02,ST,N,
10040284,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,11-May-21,2122/02,ST,N,
10040390,COUNTRYSTYLE RECYCLING LTD,"3,031.36",Bring Sites,Contracted Services,30-Apr-21,2122/02,SME,N,
10040440,COUNTRYSTYLE RECYCLING LTD,"3,269.43",Bring Sites,Contracted Services,31-Mar-21,2122/02,SME,N,
20027265,WILLIAMS & CO,405.4,Building Services,Payments to Tenants,10-May-21,2122/02,SME,N,
10040148,DGL QUALITY MANAGEMENT LTD,560,"1-3 Queensland, Shotley",Prof & Consultancy Fees,30-Apr-21,2122/02,SME,N,
10040149,DGL QUALITY MANAGEMENT LTD,560,"11-12 Ipswich, Brantham",Prof & Consultancy Fees,30-Apr-21,2122/02,SME,N,
10039220,RUGBY MANUFACTURING LTD T/A SPORTCLOX LT,"1,589.00",Hadleigh Pool,Misc Premises Costs,10-Mar-21,2122/02,SME,N,
10040120,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,05-May-21,2122/02,ST,N,
10040122,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,05-May-21,2122/02,SME,N,
10040173,ENERGY SAVING TRUST LTD,"12,550.00",Building Services,Contracted Services,26-Apr-21,2122/02,SME,Y,50%
10040243,ARAN INSULATION LTD,605,Building Services,Contracted Services,29-Apr-21,2122/02,SME,N,
10040274,CIPFA (COURSES),"2,100.00",Organisational Devt,Training,29-Apr-21,2122/02,LGE,Y,50%
10040310,CIPFA (COURSES),330,Organisational Devt,Post-Entry Training,06-May-21,2122/02,LGE,Y,50%
10040356,REVELLS REMOVALS,"1,633.34",Homeless Prevention Fund,Contracted Services,13-May-21,2122/02,SME,N,
10040339,DANIEL ECUYER THATCHERS,"16,839.00",Renovation/Home Repair Grants,Grants,13-May-21,2122/02,SME,N,
10040364,BROOK GREEN SUPPLY LTD,"12,574.01",Kingfisher Leisure Centre,Gas,12-May-21,2122/02,SME,N,
10040365,BROOK GREEN SUPPLY LTD,"19,254.26",Kingfisher Leisure Centre,Gas,20-Apr-21,2122/02,SME,N,
10040366,BROOK GREEN SUPPLY LTD,"5,744.82",Hadleigh Pool,Gas,01-May-21,2122/02,SME,N,
10040367,BROOK GREEN SUPPLY LTD,"6,497.59",Hadleigh Pool,Gas,20-Apr-21,2122/02,SME,N,
10040469,THE SPACEMAN,251.2,Tenancy Services,Contracted Services,20-May-21,2122/02,ST,N,
10040539,OAKLEY PRESERVATION,"4,550.00",Renovation/Home Repair Grants,Grants,24-May-21,2122/02,ST,N,
20027349,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,25-May-21,2122/02,ST,N,
20027349,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,25-May-21,2122/02,ST,N,
10040526,G4S CASH SOLUTIONS LTD,-201.6,Financial Servs,Contracted Services,30-Apr-21,2122/02,LGE,N,
10040527,G4S CASH SOLUTIONS LTD,-35.24,Financial Servs,Contracted Services,30-Apr-21,2122/02,LGE,N,
10040528,G4S CASH SOLUTIONS LTD,-26.43,Financial Servs,Contracted Services,30-Apr-21,2122/02,LGE,N,
10040381,BUPA,-455.59,Organisational Devt,Contracted Services,13-May-21,2122/02,LGE,Y,50%
EBX0022098,BROWNE JACOBSON LLP,147.2,Current Assets,LLOYDS GENERAL PAYMENTS,24-May-21,2122/02,SME,N,
10040165,WESTCOTEC LTD,-375,"Schoolfield, Glemsford",Improvements,30-Apr-21,2122/02,SME,N,
10040820,ADVANCED CONTROLS & MANAGEMENT SYSTEMS L,"1,089.38",Hadleigh Pool,Repairs,03-Jun-21,2122/03,SME,N,
10040493,AE WHITE SURFACING,550,Building Services,Repairs,20-May-21,2122/03,SME,N,
10040513,AE WHITE SURFACING,200,C Parks General,Repairs,24-May-21,2122/03,SME,N,
10040513,AE WHITE SURFACING,700,Hadl C Parks,Repairs,24-May-21,2122/03,SME,N,
10040513,AE WHITE SURFACING,200,Lavenham C Parks,Repairs,24-May-21,2122/03,SME,N,
10040513,AE WHITE SURFACING,800,Sudb C Parks,Repairs,24-May-21,2122/03,SME,N,
10040979,AE WHITE SURFACING,"9,075.00",Estate Imps/parking areas,Improvements,10-Jun-21,2122/03,SME,N,
10040566,ALLPAY LTD,337.88,Financial Servs,Contracted Services,30-Apr-21,2122/03,LGE,N,
10040580,ANGLIAN WATER,515.45,Water Sampling,Sampling & Analysis,25-May-21,2122/03,LGE,N,
10041073,APSE,"3,484.00",Management Team,Subscriptions,06-Apr-21,2122/03,LGE,Y,50%
10040682,BLUE FLAME (COLCHESTER) LTD,"24,381.47",Planned Maint - Heating,Property Servicing,26-May-21,2122/03,SME,N,
10040875,BLUE FLAME (COLCHESTER) LTD,"42,630.66",Current Liabilities,Cert IBS Creditors Holding ac,09-Jun-21,2122/03,SME,N,
20027354,BLUE FLAME (COLCHESTER) LTD,"19,574.56",Current Liabilities,Cert IBS Creditors Holding ac,02-Jun-21,2122/03,SME,N,
20027358,BLUE FLAME (COLCHESTER) LTD,"38,518.21",Current Liabilities,Cert IBS Creditors Holding ac,16-Jun-21,2122/03,SME,N,
20027363,BLUE FLAME (COLCHESTER) LTD,"63,119.04",Current Liabilities,Cert IBS Creditors Holding ac,23-Jun-21,2122/03,SME,N,
20027370,BLUE FLAME (COLCHESTER) LTD,"43,227.80",Current Liabilities,Cert IBS Creditors Holding ac,30-Jun-21,2122/03,SME,N,
10040888,CAPITA BUSINESS SERVICES LTD,"2,400.00",Building Services,Prof & Consultancy Fees,07-Jun-21,2122/03,LGE,Y,50%
10040743,AQUASAMPLERS,699,Water Sampling,Sampling & Analysis,31-May-21,2122/03,SME,N,
10040651,CASTONS,"21,930.00",Business Cont/Emergency Plan,Prof & Consultancy Fees,27-May-21,2122/03,SME,N,
10040637,CHEQUERS HOTEL LTD,"1,050.00",Homelessness Private Sector,B&B Costs,03-May-21,2122/03,SME,N,
10040640,CHEQUERS HOTEL LTD,528,Homelessness Private Sector,B&B Costs,03-May-21,2122/03,SME,N,
10040813,CHEQUERS HOTEL LTD,300,Homelessness Private Sector,B&B Costs,31-May-21,2122/03,SME,N,
10040816,CHEQUERS HOTEL LTD,720,Homelessness Private Sector,B&B Costs,31-May-21,2122/03,SME,N,
10040818,CHEQUERS HOTEL LTD,420,Homelessness Private Sector,B&B Costs,31-May-21,2122/03,SME,N,
10040731,CLARKE FENCING LTD,426.82,Open Spaces,"Equipment, Tools & Materials",12-Apr-21,2122/03,SME,N,
10040732,CLARKE FENCING LTD,253.53,Open Spaces,"Equipment, Tools & Materials",30-Apr-21,2122/03,SME,N,
10040542,CLARKES OF WALSHAM LTD,"1,039.20",Building Services,"Equipment, Tools & Materials",07-May-21,2122/03,SME,N,
10040653,CLARKES OF WALSHAM LTD,"1,954.50",Building Services,"Equipment, Tools & Materials",28-May-21,2122/03,SME,N,
10040768,CLARKES OF WALSHAM LTD,"3,560.00",Building Services,"Equipment, Tools & Materials",21-May-21,2122/03,SME,N,
10040769,CLARKES OF WALSHAM LTD,333.95,Building Services,"Equipment, Tools & Materials",21-May-21,2122/03,SME,N,
10040957,CLARKES OF WALSHAM LTD,513,Building Services,"Equipment, Tools & Materials",11-Jun-21,2122/03,SME,N,
10040506,D W ADAMS LTD,"3,459.00",Building Services,Repairs,22-May-21,2122/03,SME,N,
10040551,D W ADAMS LTD,"4,352.40",Council House Adaptions,Improvements,24-May-21,2122/03,SME,N,
10040938,DANCE EAST,"2,925.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
10040873,DISTRICT COUNCILS' NETWORK,379,Cost of Democracy,Conference Expenses,08-Jun-21,2122/03,LGE,N,
10040923,DMA HEALTH AND SAFETY LTD,300,Planned Maint - Ext Painting,Prof & Consultancy Fees,09-Jun-21,2122/03,SME,N,
10040698,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"1,860.00",Mand Disabled Facilities Grant,Grants,02-Jun-21,2122/03,SME,N,
10040867,EDWARDS BUILDERS,"4,500.00",Mand Disabled Facilities Grant,Grants,07-Jun-21,2122/03,SME,N,
10040607,CIVICA ELECTION SERVICES,373.49,Electoral Registration,Contracted Services,28-Apr-21,2122/03,LGE,Y,50%
10040608,CIVICA ELECTION SERVICES,"4,221.79",Electoral Registration,Contracted Services,28-Apr-21,2122/03,LGE,Y,50%
10040655,ENER-G SWITCH2 LTD,361.04,Responsive maintenance,Repairs,28-May-21,2122/03,SME,N,
10041018,ENGLISH SECURITY,280.88,Conversions & Adaptations,Prof & Consultancy Fees,29-Apr-21,2122/03,SME,N,
10041022,ENGLISH SECURITY,117.15,Sheltered Accommodation,Fire Prevention,11-May-21,2122/03,SME,N,
10041022,ENGLISH SECURITY,378.57,Responsive maintenance,Repairs,11-May-21,2122/03,SME,N,
10040865,FELGAINS CARE CENTRE,"4,930.10",Mand Disabled Facilities Grant,Grants,08-Jun-21,2122/03,SME,N,
10041026,FELGAINS CARE CENTRE,"3,806.85",Mand Disabled Facilities Grant,Grants,15-Jun-21,2122/03,SME,N,
10040992,FELLBRIDGE BUILDING SERVICES,"8,446.52",Building Services,Repairs,14-Jun-21,2122/03,SME,N,
10040605,FORE-MOST GARAGE DOORS LTD,"1,051.22",Building Services,Repairs,31-May-21,2122/03,SME,N,
10040864,GB ADAPTIONS LTD,"3,644.00",Mand Disabled Facilities Grant,Grants,08-Jun-21,2122/03,SME,N,
10040174,GHB ROOFING,"17,782.95",Roofing,Major Contracts,30-Apr-21,2122/03,SME,N,
10040940,GO START COMMUNITY TRANSPORT,"2,000.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
10040575,HAYES DIGGINS BUILDERS,"9,966.00",Council House Adaptions,Improvements,26-May-21,2122/03,SME,N,
10040897,JEWSON LTD,408,Amenity Areas,Repairs,26-May-21,2122/03,LGE,N,
10040911,JMP SERVICES LTD,460,Street & Major Road Cleansing,Contracted Services,04-Jun-21,2122/03,SME,N,
10040590,JOHN W YOUNGER LTD,"4,061.09",Mand Disabled Facilities Grant,Grants,26-May-21,2122/03,SME,N,
10040618,KENDA-CLEAN,27,Chilton Depot,Window Cleaning,26-May-21,2122/03,SME,Y,50%
10040618,KENDA-CLEAN,"1,217.00",Sheltered Accommodation,Window Cleaning,26-May-21,2122/03,SME,N,
10040618,KENDA-CLEAN,123,Temporary Accommodation,Window Cleaning,26-May-21,2122/03,SME,N,
10040618,KENDA-CLEAN,771,Tenancy Services,Window Cleaning,26-May-21,2122/03,SME,N,
10040441,KEYWAYS THE LOCKSMITHS LTD,968,Conversions & Adaptations,Improvements,18-May-21,2122/03,SME,N,
10040695,MERCURY BUILDING SERVICES LTD,335,Sheltered Accommodation,Legionella Testing,01-Jun-21,2122/03,SME,N,
10040901,MERCURY BUILDING SERVICES LTD,335,Sheltered Accommodation,Legionella Testing,08-Jun-21,2122/03,SME,N,
10040811,MERLIN DMS LTD,510,ICT,Contracted Services,01-Jun-21,2122/03,SME,Y,50%
10040612,MIXBROW LTD,"34,771.39",Council House Adaptions,Improvements,25-May-21,2122/03,SME,N,
10041060,MONTHIND CLEAN LTD,624.43,Jnt Waste Contract,General Cleaning,15-Jun-21,2122/03,LGE,Y,50%
10040563,NEEDHAM MARKET AERIALS LTD,"2,070.00",Tenancy Services,"Equipment, Tools & Materials",19-May-21,2122/03,SME,Y,20%
10040588,PRO-FLAT SPECIALIST SERVICES LTD,596,Building Services,Repairs,25-May-21,2122/03,SME,N,
10040589,PRO-FLAT SPECIALIST SERVICES LTD,596,Building Services,Repairs,25-May-21,2122/03,SME,N,
10040494,REID PLUMBING & HEATING CONTRACTORS LTD,"9,097.99",Central Heating,Major Contracts,18-May-21,2122/03,SME,N,
10040573,REID PLUMBING & HEATING CONTRACTORS LTD,"21,691.17",Central Heating,Major Contracts,26-May-21,2122/03,SME,N,
10040587,REID PLUMBING & HEATING CONTRACTORS LTD,"9,302.40",Central Heating,Major Contracts,26-May-21,2122/03,SME,N,
10040718,REID PLUMBING & HEATING CONTRACTORS LTD,"20,134.92",Central Heating,Major Contracts,02-Jun-21,2122/03,SME,N,
10040766,REID PLUMBING & HEATING CONTRACTORS LTD,"8,848.23",Central Heating,Major Contracts,03-Jun-21,2122/03,SME,N,
10040927,REID PLUMBING & HEATING CONTRACTORS LTD,"17,530.84",Central Heating,Major Contracts,09-Jun-21,2122/03,SME,N,
10041036,REID PLUMBING & HEATING CONTRACTORS LTD,"18,922.21",Central Heating,Major Contracts,16-Jun-21,2122/03,SME,N,
10040886,SPALDINGS LTD,567,RHSSF,"Equipment, Tools & Materials",07-Jun-21,2122/03,SME,N,
10041069,SSI SCHAEFER LTD,"13,395.60",Bins,Bins,17-Jun-21,2122/03,SME,Y,50%
10041106,SUFFOLK TREE SERVICES LTD,500,Amenity Areas,Tree felling/maintenance,21-Jun-21,2122/03,SME,N,
10040613,SUREFIX,"1,998.78",Building Services,Repairs,26-May-21,2122/03,SME,N,
10040614,SUREFIX,750,Building Services,Repairs,26-May-21,2122/03,SME,N,
10040615,SUREFIX,576.26,Building Services,Repairs,24-May-21,2122/03,SME,N,
10040616,SUREFIX,850,Building Services,Repairs,25-May-21,2122/03,SME,N,
10040771,SUREFIX,750,Building Services,Repairs,03-Jun-21,2122/03,SME,N,
10040772,SUREFIX,850,Building Services,Repairs,03-Jun-21,2122/03,SME,N,
10040773,SUREFIX,850,Building Services,Repairs,02-Jun-21,2122/03,SME,N,
10040774,SUREFIX,924.25,Building Services,Repairs,03-Jun-21,2122/03,SME,N,
10040775,SUREFIX,425,Building Services,Repairs,01-Jun-21,2122/03,SME,N,
10040776,SUREFIX,340.32,Building Services,Repairs,01-Jun-21,2122/03,SME,N,
10041081,SUREFIX,850,Building Services,Repairs,17-Jun-21,2122/03,SME,N,
10041087,SUREFIX,850,Building Services,Repairs,14-Jun-21,2122/03,SME,N,
10041034,THE PLAY INSPECTION COMPANY LTD,"2,600.00",Open Spaces,Contracted Services,15-Jun-21,2122/03,SME,Y,50%
10040937,THERMATECH,475,Sheltered Accommodation,Fire Prevention,10-Jun-21,2122/03,SME,N,
10040919,WINDIMAN LTD,593.51,Building Services,Repairs,31-May-21,2122/03,SME,N,
10041056,WINDIMAN LTD,569.7,Building Services,Repairs,17-Jun-21,2122/03,SME,N,
10041057,WINDIMAN LTD,735,Building Services,Repairs,17-Jun-21,2122/03,SME,N,
10041058,WINDIMAN LTD,735,Building Services,Repairs,17-Jun-21,2122/03,SME,N,
10040610,ARCHANT COMMUNITY MEDIA LTD,"1,444.57",Devt Management -Applications,Advertising&mkting (non-staff),22-May-21,2122/03,LGE,N,
10040678,ARCHANT COMMUNITY MEDIA LTD,472.77,Devt Management -Applications,Advertising&mkting (non-staff),31-May-21,2122/03,LGE,N,
10040858,ARCHANT COMMUNITY MEDIA LTD,"1,155.66",Devt Management -Applications,Advertising&mkting (non-staff),05-Jun-21,2122/03,LGE,N,
10041009,ARCHANT COMMUNITY MEDIA LTD,656.62,Devt Management -Applications,Advertising&mkting (non-staff),12-Jun-21,2122/03,LGE,N,
10041112,ARCHANT COMMUNITY MEDIA LTD,"1,100.00",Taxi & Private Hire Licensing,Advertising&mkting (non-staff),19-Jun-21,2122/03,LGE,N,
10041113,ARCHANT COMMUNITY MEDIA LTD,446.51,Devt Management -Applications,Advertising&mkting (non-staff),19-Jun-21,2122/03,LGE,N,
10040555,IDOX SOFTWARE LTD,"5,320.00",ICT - CapsUniform,Prof & Consultancy Fees,25-May-21,2122/03,SME,Y,50%
10040571,NPS PROPERTY CONSULTANTS LTD,"1,993.00",Environmental Imps,Prof & Consultancy Fees,26-May-21,2122/03,LGE,N,
10040572,NPS PROPERTY CONSULTANTS LTD,"1,362.50",Council House Adaptions,Prof & Consultancy Fees,26-May-21,2122/03,LGE,N,
10041092,IPSWICH BOROUGH COUNCIL,"8,356.16",Shared Revenues Partnership,Contributions to other Bodies,15-Jun-21,2122/03,LGE,N,
10041093,IPSWICH BOROUGH COUNCIL,"8,896.55",Shared Revenues Partnership,Contributions to other Bodies,15-Jun-21,2122/03,LGE,N,
10041094,IPSWICH BOROUGH COUNCIL,"27,386.32",Shared Revenues Partnership,Contributions to other Bodies,15-Jun-21,2122/03,LGE,N,
10041095,IPSWICH BOROUGH COUNCIL,"258,350.75",Shared Revenues Partnership,Major Contracts,15-Jun-21,2122/03,LGE,N,
10041097,IPSWICH BOROUGH COUNCIL,327.47,Central Printing,Commercial Printing,14-Jun-21,2122/03,LGE,N,
10041097,IPSWICH BOROUGH COUNCIL,818.09,Communications,Commercial Printing,14-Jun-21,2122/03,LGE,Y,50%
20027369,EDF ENERGY,75.96,Belle Vue House,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,902.26,C Parks General,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,2.71,Calais St Depot,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,424.13,Chilton Depot,Electricity,08-Jun-21,2122/03,LGE,Y,50%
20027369,EDF ENERGY,198.48,Climate Change and Sustainabil,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,87.49,Community Safety-CCTV,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,14.25,Hadl Market,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,10.78,Headquarters General,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,861.45,HQ Energy,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,400.2,Public Conveniences,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,172.32,Sewage Treatment Works,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,"7,616.47",Sheltered Accommodation,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,145.26,SP Comm Alarms (Non-SH),Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,256.8,Temporary Accommodation,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,"4,064.99",Tenancy Services,Electricity,08-Jun-21,2122/03,LGE,N,
20027369,EDF ENERGY,1.99,Wenham Depot,Electricity,08-Jun-21,2122/03,LGE,Y,50%
10040946,RURAL COFFEE CARAVAN INFORMATION PROJECT,"4,000.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
10040599,ERNST & YOUNG LLP,"9,397.00",Ext Audit,Audit Fees,07-May-21,2122/03,LGE,N,
20027352,GPC BARCLAYS,"2,278.18",Current Assets,Barclaycard Control,16-May-21,2122/03,LGE,Y,14.50%
20027360,GPC BARCLAYS,"2,766.49",Current Assets,Barclaycard Control,16-Jun-21,2122/03,LGE,Y,16%
10040752,STANNAH STAIRLIFTS LTD,"3,096.81",Stairlifts,Repairs,01-Jun-21,2122/03,LGE,N,
10040770,STANNAH STAIRLIFTS LTD,"1,700.00",Sheltered Accommodation,Repairs,03-Jun-21,2122/03,LGE,N,
20027366,COMPUTERSHARE ,923,Current Assets,ChildCare Vouchers-Control,28-Jun-21,2122/03,LGE,N,
10040878,ASSOCIATION FOR SUFFOLK MUSEUMS,"1,000.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
10041126,COPDOCK & OI CRICKET CLUB LTD,"8,300.00",Comm Devt Grants,Grants,22-Jun-21,2122/03,SME,N,
10041130,EAST ANGLIAN TRADITIONAL MUSIC TRUST,750,Suffolk Community Restart Fund,Contributions from other LAs,22-Jun-21,2122/03,SME,N,
10040939,EASTERN ANGLES THEATRE CO LTD,400,Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
10040924,IPSWICH & DISTRICT CITIZENS ADVICE BUREA,"7,673.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
10040650,LAVENHAM PARISH COUNCIL,"8,303.00",CIL,Grants,28-May-21,2122/03,SME,N,
10041062,LAVENHAM PARISH COUNCIL,"6,367.13",CIL,Grants,17-Jun-21,2122/03,SME,N,
10041128,LAVENHAM PARISH COUNCIL,"18,750.00",CIL,Grants,22-Jun-21,2122/03,SME,N,
10041163,LAVENHAM PARISH COUNCIL,"15,000.00",CIL,Grants,23-Jun-21,2122/03,SME,N,
10041127,LAWSHALL PARISH COUNCIL,714.12,Grants & Contrbns,Grants,22-Jun-21,2122/03,SME,N,
10041295,LAWSHALL PARISH COUNCIL,"6,380.77",Current Liabilities,Developer Contributions,30-Jun-21,2122/03,SME,N,
10040942,LIGHTHOUSE WOMENS AID LTD,"1,250.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
10040956,LONG MELFORD PARISH COUNCIL,"2,500.00",Comm Devt Grants,Grants,10-Jun-21,2122/03,SME,N,
10041241,NEWTON PARISH COUNCIL,"12,001.82",CIL,Grants,28-Jun-21,2122/03,SME,N,
10041294,STUTTON PARISH COUNCIL,"25,000.00",Current Liabilities,Developer Contributions,30-Jun-21,2122/03,SME,N,
10040643,SUDBURY TOWN COUNCIL,"5,000.00",Visitor Economy,Grants,28-May-21,2122/03,SME,N,
10040947,SUFFOLK ACCIDENT RESCUE SERVICE,500,Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
10040955,SUFFOLK ARTLINK,"1,500.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
10040948,THE BRIDGE PROJECT SUDBURY,"7,200.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
10040582,SUFFOLK COUNTY COUNCIL,401.41,ICT,Desktop Software,26-May-21,2122/03,LGE,Y,50%
10040645,SUFFOLK COUNTY COUNCIL,290,General Elections,Misc Supplies & Services Costs,27-May-21,2122/03,LGE,Y,53%
10040646,SUFFOLK COUNTY COUNCIL,"1,126.20",ICT,Computer Equpt Purchases,27-May-21,2122/03,LGE,Y,50%
10040737,SUFFOLK COUNTY COUNCIL,"167,892.50",ICT,Major Contracts,01-Jun-21,2122/03,LGE,Y,50%
10040848,SUFFOLK COUNTY COUNCIL,"25,545.94",Domestic Waste,MRF Disposal,04-Jun-21,2122/03,LGE,N,
10040848,SUFFOLK COUNTY COUNCIL,"13,409.21",Garden Waste,Garden Waste Disposal,04-Jun-21,2122/03,LGE,N,
10040974,SUFFOLK COUNTY COUNCIL,"4,073.57",Jnt Waste Contract,Subscriptions,10-Jun-21,2122/03,LGE,N,
10040991,SUFFOLK COUNTY COUNCIL,"4,594.54",ICT,Photocopying,11-Jun-21,2122/03,LGE,Y,50%
10040630,FENN WRIGHT LLP,450,General/Supervision & Mgmt,Prof & Consultancy Fees,28-May-21,2122/03,SME,N,
10040644,ROYAL MAIL,281.16,Electoral Registration,Postage,03-May-21,2122/03,LGE,Y,14%
10040898,ROYAL MAIL,722.65,General Elections,Postage,28-May-21,2122/03,LGE,N,
10040849,REED SPECIALIST RECRUITMENT LTD,745.14,Governance,Agency Staff,21-May-21,2122/03,LGE,Y,50%
10040850,REED SPECIALIST RECRUITMENT LTD,858.04,Governance,Agency Staff,21-May-21,2122/03,LGE,Y,50%
10040851,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,21-May-21,2122/03,LGE,Y,50%
10040852,REED SPECIALIST RECRUITMENT LTD,666.11,Governance,Agency Staff,28-May-21,2122/03,LGE,Y,50%
10040853,REED SPECIALIST RECRUITMENT LTD,858.04,Governance,Agency Staff,28-May-21,2122/03,LGE,Y,50%
10040854,REED SPECIALIST RECRUITMENT LTD,797.75,Governance,Agency Staff,28-May-21,2122/03,LGE,Y,50%
10041006,REED SPECIALIST RECRUITMENT LTD,349.99,Governance,Agency Staff,04-Jun-21,2122/03,LGE,Y,50%
10041007,REED SPECIALIST RECRUITMENT LTD,508.05,Governance,Agency Staff,04-Jun-21,2122/03,LGE,Y,50%
10041008,REED SPECIALIST RECRUITMENT LTD,378.22,Governance,Agency Staff,04-Jun-21,2122/03,LGE,Y,50%
